Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.2-22070][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - Stage 1 91 v2.52 - BRBL-S.ptm - TCM: EQT - DSG - IS20 v2.03 - NASKD - 20L.ptm]"
0.000,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,196,6,-18,1207,214,1824,0.09,-13.83,-1.9,0,93,33.75,0.5,472.0,20.51,0.00,0.00,0.00,0.00,0.00,54,-6,1.02,1.00,1385,-10.9,0,3,0,-17,0.0,18,100,99,1,62,0
0.031,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,196,6,-18,1207,214,1824,0.09,-13.95,-1.9,0,93,33.75,0.5,472.0,20.54,0.00,0.00,0.00,0.00,0.00,54,-6,1.02,1.00,1385,-10.9,0,3,0,-17,0.0,18,100,99,1,62,0
0.056,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,196,6,-18,1206,214,1824,0.09,-13.92,-1.9,0,93,33.75,0.5,476.0,20.55,0.00,0.00,0.00,0.00,0.00,54,-6,1.02,1.00,1385,-10.9,0,3,0,-17,0.0,18,100,99,1,62,0
0.097,0.00,14.70,0.00,80,79,75,14.2,0.3,0.00,196,6,-18,1204,214,1824,0.09,-13.87,-2.0,0,93,33.75,0.5,472.0,20.57,0.00,0.00,0.00,0.00,0.00,54,-6,1.02,1.00,1386,-10.8,0,3,0,-17,0.0,18,100,99,1,62,0
0.143,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,196,6,-18,1202,214,1824,0.09,-13.84,-1.9,0,93,33.75,0.5,472.0,20.84,0.00,0.00,0.00,0.00,0.00,54,-6,1.02,1.00,1385,-10.8,0,3,0,-17,0.0,18,100,99,1,62,0
0.159,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,196,6,-18,1202,214,1824,0.09,-13.77,-2.0,0,93,33.75,0.5,476.0,20.98,0.00,0.00,0.00,0.00,0.00,54,-6,1.02,1.00,1386,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.231,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1200,214,1824,0.09,-13.43,-2.0,0,93,33.75,0.5,476.0,20.75,0.00,0.00,0.00,0.00,0.00,53,-6,1.02,1.00,1386,-10.8,0,3,0,-17,0.0,18,100,99,1,62,0
0.257,0.00,14.70,0.00,80,79,75,14.2,0.3,0.00,198,6,-18,1198,214,1824,0.09,-13.16,-2.1,0,93,33.75,0.5,472.0,20.37,0.00,0.00,0.00,0.00,0.00,53,-6,1.02,1.00,1388,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.301,0.00,14.70,0.00,80,79,75,14.2,0.3,0.00,198,6,-18,1197,214,1792,0.09,-13.12,-2.3,0,93,33.75,0.5,468.0,20.32,0.00,0.00,0.00,0.00,0.00,53,-6,1.02,1.00,1389,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.329,0.00,14.70,0.00,80,79,75,14.2,0.3,0.00,198,6,-18,1195,214,1824,0.09,-13.17,-2.4,0,93,33.75,0.5,468.0,20.30,0.00,0.00,0.00,0.00,0.00,53,-6,1.02,1.00,1390,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.367,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1193,214,1792,0.09,-13.20,-2.3,0,93,33.75,0.5,464.0,20.28,0.00,0.00,0.00,0.00,0.00,53,-6,1.02,1.00,1390,-10.8,0,3,0,-17,0.0,18,100,99,1,61,0
0.413,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1193,214,1824,0.09,-13.26,-2.4,0,93,33.75,0.5,464.0,20.27,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1390,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
0.439,0.00,14.70,0.00,79,79,75,14.2,0.3,0.00,198,6,-18,1191,214,1792,0.09,-13.99,-2.4,0,93,33.75,0.5,464.0,20.30,0.00,0.00,0.00,0.00,0.00,52,-6,1.02,1.00,1390,-10.9,0,3,0,-17,0.0,18,100,99,1,61,0
