Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.2-22070][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - Stage 1 91 v2.52 - BRBL-S.ptm - TCM: EQT - DSG - IS20 v2.03 - NASKD - 20L.ptm]"
0.000,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,802,207,2304,0.11,-10.87,-10.0,0,59,38.25,-0.5,456.0,19.47,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,32,0
0.006,29.40,14.70,0.00,79,79,45,14.4,0.5,0.00,198,3,-20,801,207,2272,0.11,-11.27,-10.0,0,59,38.25,-0.5,444.0,19.25,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.042,29.40,14.70,0.00,79,79,45,14.4,0.5,0.00,198,3,-20,801,207,2272,0.11,-11.54,-10.0,0,59,38.25,-0.5,452.0,18.88,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.053,29.40,14.70,0.00,79,79,45,14.4,0.5,0.00,198,3,-20,801,207,2272,0.11,-11.59,-10.0,0,59,38.25,-0.5,452.0,18.94,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,32,0
0.059,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,799,207,2272,0.11,-11.62,-10.0,0,59,38.25,-0.5,452.0,19.27,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.085,29.40,14.70,0.00,79,79,45,14.4,0.5,0.00,198,3,-20,799,207,2272,0.11,-11.62,-10.0,0,59,38.25,-0.5,452.0,19.38,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.106,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,799,207,2272,0.11,-11.62,-10.1,0,59,38.25,-0.5,452.0,19.48,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.152,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,799,207,2272,0.11,-11.54,-10.0,0,59,38.25,-0.5,456.0,19.50,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.173,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,797,207,2272,0.11,-11.27,-10.0,0,59,38.25,-0.5,456.0,19.38,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.189,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,797,207,2240,0.11,-11.09,-10.0,0,59,38.25,-0.5,456.0,19.20,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.205,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,797,207,2240,0.11,-11.02,-10.0,0,59,37.88,-0.5,456.0,18.84,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.248,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,797,207,2240,0.11,-10.90,-10.0,0,59,37.88,-0.5,452.0,18.79,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.273,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,797,207,2240,0.11,-10.88,-10.0,0,59,37.88,-0.5,456.0,18.76,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.288,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,795,207,2240,0.11,-11.39,-10.0,0,59,37.88,-0.5,456.0,19.40,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1490,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.310,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,795,207,2240,0.11,-11.85,-10.0,0,59,37.88,-0.5,456.0,19.62,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.336,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,795,207,2240,0.11,-12.33,-10.0,0,59,37.88,-0.5,460.0,20.20,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1488,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.388,29.40,14.70,0.00,80,79,45,14.4,0.5,0.00,198,3,-20,795,207,2240,0.11,-12.62,-9.9,0,59,37.88,-0.5,460.0,20.03,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1488,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
0.415,29.40,14.70,0.00,81,79,45,14.4,0.5,0.00,198,3,-20,795,207,2240,0.11,-12.79,-10.0,0,59,37.88,-0.5,464.0,20.19,0.00,0.00,0.00,0.00,0.00,39,-7,1.04,1.00,1489,-11.0,0,4,0,-18,0.0,18,100,98,1,31,0
