Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.2-22070][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - Stage 1 91 v2.52 - BRBL-S.ptm - TCM: EQT - DSG - IS20 v2.03 - NASKD - 20L.ptm]"
0.000,13.52,13.52,13.18,196,204,41,14.3,0.1,0.00,198,4,35,1202,189,2816,0.09,-7.70,-8.0,26,59,24.75,22.0,1092.0,-28.82,0.07,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1498,-5.7,-2,11,51,35,-2.9,55,76,10,1,56,0
0.041,13.67,13.52,13.18,204,202,41,14.3,0.2,0.00,198,4,35,1200,189,2816,0.09,-8.13,-3.9,30,59,24.00,21.5,1124.0,-28.96,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1556,-5.5,-1,11,55,39,-2.9,54,77,11,1,56,0
0.063,13.67,13.52,13.18,202,203,41,14.3,0.2,0.00,198,4,35,1200,189,2816,0.09,-8.20,-7.6,28,59,24.38,21.5,1080.0,-28.60,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1595,-5.6,-1,11,53,38,-2.9,54,77,10,1,56,0
0.085,13.67,13.52,13.18,203,202,41,14.3,0.2,0.00,198,4,35,1200,189,2816,0.09,-8.52,-10.6,26,59,24.38,22.0,1080.0,-28.34,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1602,-5.7,-1,11,54,38,-2.9,54,77,11,1,56,0
0.160,13.67,13.52,12.99,199,199,41,14.3,0.2,0.00,198,4,34,1200,189,2816,0.09,-8.61,-9.2,27,59,24.75,22.0,1108.0,-28.50,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1584,-5.7,-1,11,52,37,-2.9,53,78,12,1,56,0
0.188,13.67,13.52,12.79,198,197,41,14.3,0.2,0.00,198,4,33,1200,189,2816,0.09,-8.67,-9.7,26,59,24.75,22.0,1068.0,-29.50,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1580,-5.7,-1,11,52,37,-2.9,52,79,12,1,56,0
0.237,13.67,13.52,12.79,200,197,41,14.3,0.1,0.00,198,4,33,1200,189,2816,0.09,-8.79,-11.1,25,59,24.38,22.0,1080.0,-29.44,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1574,-5.7,-1,11,52,37,-2.9,52,79,12,1,56,0
0.272,13.67,13.52,12.79,197,198,41,14.3,0.2,0.00,198,4,33,1200,189,2816,0.09,-7.55,-13.2,24,59,24.75,22.0,1060.0,-28.89,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1557,-5.7,-1,10,52,36,-2.9,52,78,12,1,56,0
0.313,13.67,13.52,12.79,198,198,41,14.3,0.2,0.00,198,4,33,1200,189,2816,0.09,-7.62,-10.5,25,59,24.75,22.0,1096.0,-28.55,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1524,-5.7,-1,10,52,37,-2.9,52,78,12,1,56,0
0.349,13.67,13.52,12.79,196,198,41,14.3,0.2,0.00,198,4,33,1200,189,2816,0.09,-7.85,-6.0,28,59,24.75,22.0,1080.0,-28.45,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1485,-5.8,0,10,52,36,-2.9,52,78,12,1,56,0
0.395,13.52,13.52,12.79,198,198,41,14.3,0.2,0.00,198,4,33,1200,189,2816,0.09,-7.99,-3.9,29,59,24.75,22.0,1120.0,-28.37,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1487,-5.8,-1,10,52,37,-2.9,52,78,12,1,56,0
0.444,13.52,13.52,12.79,198,197,41,14.3,0.2,0.00,198,4,33,1200,189,2816,0.09,-8.30,-6.9,27,59,25.12,22.0,1096.0,-28.23,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1532,-5.8,-1,10,52,37,-2.9,52,79,12,1,56,0
0.470,13.38,13.52,12.79,199,198,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-8.39,-8.1,27,59,25.12,22.0,1088.0,-27.71,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1547,-5.8,-1,10,52,37,-2.9,52,78,12,1,56,0
0.517,13.38,13.52,12.79,199,197,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-8.36,-7.0,27,59,25.12,22.0,1096.0,-27.85,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1539,-5.8,-2,10,52,37,-2.9,52,79,12,1,56,0
0.553,13.38,13.52,12.79,194,198,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-8.07,-8.6,26,59,25.12,22.0,1060.0,-28.44,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1522,-5.9,-2,10,51,35,-2.9,52,78,12,1,56,0
0.590,13.38,13.52,12.79,195,199,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-7.65,-10.4,25,59,24.75,22.0,1068.0,-28.83,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1536,-5.8,-2,11,51,35,-2.9,53,78,12,1,56,0
0.641,13.52,13.52,12.79,199,198,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-7.65,-6.6,28,59,24.75,22.0,1092.0,-28.60,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1511,-5.7,-2,11,52,37,-2.9,52,78,12,1,56,0
0.668,13.52,13.52,12.79,200,197,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-7.70,-3.8,29,59,24.75,22.0,1108.0,-28.18,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1507,-5.7,-2,11,53,38,-2.9,52,79,12,1,56,0
0.698,13.52,13.52,12.79,198,197,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-7.77,-7.8,27,59,25.12,22.0,1080.0,-27.80,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1545,-5.8,-2,10,52,37,-2.9,52,79,12,1,56,0
0.733,13.52,13.52,12.79,196,198,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-8.14,-9.0,26,59,25.50,22.0,1068.0,-27.76,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1537,-5.9,-2,10,52,36,-2.9,52,79,12,1,55,0
0.782,13.38,13.52,12.79,196,198,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-8.34,-10.3,25,59,25.50,22.0,1088.0,-27.75,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1537,-5.9,-2,10,52,36,-2.9,52,79,12,1,56,0
0.809,13.38,13.52,12.79,197,198,41,14.3,0.2,0.00,198,4,33,1198,189,2816,0.09,-8.57,-5.9,28,59,25.50,22.0,1080.0,-27.84,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1505,-5.9,-2,10,52,36,-2.9,52,79,12,1,56,0
0.869,13.38,13.52,12.79,196,198,41,14.3,0.2,0.00,198,4,33,1197,189,2816,0.09,-8.55,-6.2,28,59,25.12,22.0,1072.0,-28.74,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1532,-5.8,-2,10,52,36,-2.9,52,79,12,1,55,0
0.899,13.38,13.52,12.79,196,198,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-8.50,-8.8,26,59,24.75,22.0,1076.0,-28.84,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1558,-5.8,-2,10,52,36,-2.9,52,79,12,1,56,0
0.945,13.38,13.52,12.79,197,198,41,14.3,0.2,0.00,198,4,33,1197,189,2816,0.09,-8.41,-8.4,26,59,24.75,22.0,1084.0,-29.22,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1540,-5.7,-2,10,52,36,-2.9,52,79,12,1,55,0
0.970,13.38,13.52,12.79,198,198,41,14.3,0.1,0.00,198,4,33,1197,189,2816,0.09,-7.95,-10.5,25,61,24.75,22.0,1088.0,-29.07,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1551,-5.7,-2,10,52,37,-2.9,52,79,12,1,56,0
1.016,13.38,13.52,12.79,199,197,41,14.3,0.2,0.00,198,4,33,1197,189,2816,0.09,-7.68,-6.3,28,61,24.75,22.0,1088.0,-28.19,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1539,-5.7,-2,10,52,37,-2.9,52,79,12,1,55,0
1.064,13.52,13.52,12.79,200,197,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-7.69,-8.8,27,59,24.75,22.0,1076.0,-27.85,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1561,-5.8,-2,10,52,37,-2.9,52,79,12,1,56,0
1.109,13.38,13.52,12.79,197,198,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-7.80,-8.8,26,59,25.12,22.0,1052.0,-27.75,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1539,-5.8,-2,10,52,36,-2.9,52,79,13,1,56,0
1.156,13.38,13.52,12.79,197,198,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-8.10,-9.6,25,59,25.12,22.0,1064.0,-27.72,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1516,-5.9,-2,10,52,36,-2.9,52,79,12,1,55,0
1.205,13.38,13.52,12.79,197,198,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-8.20,-5.5,28,59,25.12,22.0,1084.0,-27.74,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1487,-5.9,-2,10,52,36,-2.9,52,79,12,1,56,0
1.237,13.52,13.52,12.79,198,198,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-8.72,-6.2,27,61,25.50,22.0,1064.0,-27.84,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1502,-5.9,-2,10,52,37,-2.9,52,79,12,1,55,0
1.268,13.38,13.52,12.79,197,197,41,14.3,0.1,0.00,198,4,33,1195,189,2784,0.09,-8.66,-3.6,29,61,25.50,22.0,1080.0,-27.88,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1497,-5.9,-2,10,52,36,-2.9,52,79,13,1,56,0
1.306,13.38,14.70,12.79,197,198,41,14.3,0.1,0.00,198,4,33,1195,189,2784,0.09,-8.41,-6.7,27,61,25.50,22.0,1080.0,-27.99,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1536,-5.9,-3,10,52,36,-2.9,52,79,13,1,55,0
1.364,13.38,14.70,12.79,195,198,41,14.3,0.2,0.00,198,4,33,1195,189,2784,0.09,-8.14,-6.5,27,61,25.12,22.0,904.0,-28.44,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1535,-5.8,-2,10,49,34,-2.9,52,79,13,1,55,0
1.404,13.38,14.70,12.79,197,197,41,14.3,0.2,0.00,198,4,33,1195,189,2784,0.09,-8.02,-5.5,27,61,24.75,22.0,916.0,-28.40,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1528,-5.8,-3,10,50,35,-2.9,52,79,13,1,56,0
1.443,13.82,14.70,12.79,199,197,41,14.3,0.2,0.00,198,4,33,1195,189,2784,0.09,-8.00,-6.7,27,61,24.75,22.0,904.0,-28.33,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1540,-5.8,-4,10,51,35,-2.9,52,79,13,1,55,0
1.490,14.26,14.70,12.79,199,197,41,14.3,0.2,0.00,198,4,33,1195,189,2784,0.09,-7.97,-6.1,27,61,24.75,22.0,924.0,-27.78,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1535,-5.8,-4,10,51,35,-2.9,52,79,13,1,55,0
1.519,14.55,14.70,12.79,197,198,41,14.3,0.1,0.00,198,4,33,1195,189,2784,0.09,-8.05,-11.0,24,61,25.50,22.0,956.0,-27.62,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1542,-5.9,-3,10,50,35,-2.9,52,79,12,1,55,0
1.548,14.70,14.70,12.79,196,197,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-8.09,-9.7,24,61,25.50,22.0,956.0,-27.45,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1523,-5.9,-3,10,50,35,-2.9,52,79,13,1,55,0
1.591,14.70,14.70,12.79,196,199,41,14.3,0.1,0.00,198,4,33,1197,189,2784,0.09,-8.52,-5.4,27,61,25.12,22.0,952.0,-28.02,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1493,-5.9,-4,10,50,35,-2.9,53,78,12,1,55,0
1.623,14.70,14.70,12.79,197,197,41,14.3,0.1,0.00,198,4,33,1197,189,2784,0.09,-8.61,-3.6,29,61,24.75,22.0,964.0,-28.45,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1515,-5.8,-4,11,50,35,-2.9,52,79,13,1,55,0
1.652,14.55,14.70,12.79,198,198,41,14.3,0.1,0.00,198,4,33,1197,189,2816,0.09,-8.62,-6.6,27,61,24.75,22.0,964.0,-28.83,0.06,0.00,0.00,0.00,0.00,57,-2,1.01,0.80,1548,-5.7,-4,11,50,35,-2.9,52,78,12,1,55,0
1.684,14.55,14.70,12.79,199,198,41,14.3,0.1,0.00,198,4,33,1197,189,2784,0.09,-8.62,-3.7,29,61,24.75,22.0,980.0,-28.86,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1544,-5.7,-4,11,50,35,-2.9,52,78,12,1,55,0
1.715,14.70,14.70,12.79,199,197,41,14.3,0.1,0.00,198,4,33,1197,189,2784,0.09,-8.62,-5.8,28,61,24.75,22.0,968.0,-28.95,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1566,-5.7,-4,11,51,35,-2.9,52,79,12,1,55,0
1.751,14.70,14.70,12.79,198,197,41,14.3,0.1,0.00,198,4,33,1197,189,2784,0.09,-8.62,-10.1,26,61,24.75,22.0,964.0,-28.97,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1589,-5.7,-3,11,51,35,-2.9,52,78,12,1,55,0
1.773,14.70,14.70,12.79,198,198,41,14.3,0.1,0.00,198,4,33,1197,189,2784,0.09,-8.55,-7.0,28,61,24.75,22.0,1012.0,-28.89,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1575,-5.7,-3,11,51,35,-2.9,52,78,12,1,55,0
1.800,14.70,14.70,12.60,199,195,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.49,-7.7,27,61,24.75,22.0,996.0,-28.55,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1575,-5.7,-4,11,51,35,-2.9,52,79,13,1,55,0
1.829,14.85,14.70,12.60,200,195,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-8.44,-8.9,26,61,24.75,22.0,980.0,-28.34,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1568,-5.8,-3,11,51,35,-2.9,52,79,13,1,55,0
1.861,14.70,14.70,12.60,197,195,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-8.09,-9.6,26,61,25.12,22.0,1036.0,-27.93,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1571,-5.9,-2,10,50,35,-2.9,52,79,12,1,55,0
1.894,14.85,14.70,12.79,194,197,41,14.3,0.2,0.00,198,4,33,1197,189,2784,0.09,-7.67,-8.8,26,61,25.50,22.0,1012.0,-27.80,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1556,-5.9,-3,10,49,34,-2.9,52,78,12,1,55,0
1.927,14.99,14.70,12.79,196,199,41,14.3,0.1,0.00,198,4,33,1197,189,2784,0.09,-7.71,-12.6,24,61,25.12,21.5,1012.0,-27.64,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1560,-5.9,-2,11,49,34,-2.9,53,78,12,1,55,0
1.963,14.70,14.70,12.60,200,195,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-7.67,-4.6,29,61,24.75,22.0,1092.0,-27.95,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1503,-5.8,-3,11,51,35,-2.9,52,79,13,1,55,0
1.994,14.70,14.70,12.60,196,194,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-7.70,-4.2,29,61,25.12,22.0,1056.0,-28.37,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1524,-5.8,-3,11,50,35,-2.9,52,79,13,1,55,0
2.025,14.85,14.70,12.60,191,197,41,14.3,0.2,0.00,199,4,32,1197,189,2784,0.09,-7.73,-10.5,25,61,25.12,21.5,1036.0,-29.01,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1554,-5.9,-2,11,48,32,-2.9,52,78,12,1,55,0
2.077,14.85,14.70,12.60,195,196,41,14.3,0.1,0.00,199,4,32,1197,189,2784,0.09,-8.19,-11.1,24,61,24.75,21.5,1104.0,-28.95,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1520,-5.8,-3,11,49,34,-2.9,52,78,12,1,55,0
2.099,14.99,14.70,12.60,200,194,41,14.3,0.2,0.00,199,4,32,1197,189,2784,0.09,-8.25,-4.7,28,61,24.38,22.0,1104.0,-28.87,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1476,-5.7,-2,11,51,36,-2.9,52,79,12,1,55,0
2.117,15.14,14.70,12.99,197,199,41,14.3,0.2,0.00,198,4,34,1197,189,2784,0.09,-8.34,-6.2,27,61,24.75,22.0,1104.0,-28.80,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1495,-5.7,-2,11,50,35,-2.9,53,77,11,1,55,0
2.153,15.14,14.70,12.99,197,200,41,14.3,0.1,0.00,198,4,34,1197,189,2784,0.09,-8.39,-7.8,26,61,24.75,22.0,1120.0,-28.77,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1496,-5.8,-2,11,50,35,-2.9,53,77,11,1,55,0
2.184,14.99,14.70,12.60,202,194,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.52,-6.1,28,61,24.75,22.0,1128.0,-28.09,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1495,-5.7,-2,11,52,37,-2.9,52,79,13,1,55,0
2.225,14.85,14.70,12.60,197,194,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-8.46,-4.2,29,61,25.12,22.0,1132.0,-28.09,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1518,-5.9,-2,11,50,35,-2.9,52,79,12,1,55,0
2.255,14.85,14.70,12.60,192,196,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-8.09,-11.1,25,61,25.50,21.5,1076.0,-28.04,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1560,-6.0,-2,10,49,33,-2.9,52,78,12,1,55,0
2.285,14.70,14.70,12.60,192,197,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-7.94,-12.2,24,61,25.50,21.5,1100.0,-28.06,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1536,-5.9,-2,11,49,33,-2.9,52,78,12,1,55,0
2.322,14.70,14.70,12.60,197,196,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-7.55,-6.4,28,61,25.12,22.0,1120.0,-28.01,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1494,-5.8,-2,11,50,35,-2.9,52,78,12,1,55,0
2.337,14.70,14.70,12.60,198,196,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-7.51,-7.3,27,61,25.12,22.0,1124.0,-27.97,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1489,-5.8,-2,11,50,35,-2.9,52,78,12,1,55,0
2.361,14.70,14.70,12.60,198,195,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-7.55,-3.5,29,61,25.12,22.0,1124.0,-27.92,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1483,-5.8,-2,11,51,35,-2.9,52,79,12,1,55,0
2.402,14.85,14.70,12.60,196,195,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-7.53,-7.0,27,61,25.12,22.0,1124.0,-27.40,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1502,-5.9,-2,11,50,35,-2.9,52,79,12,1,55,0
2.417,14.85,14.70,12.60,195,196,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-7.59,-8.3,26,61,25.88,22.0,1104.0,-27.05,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1503,-6.0,-2,10,49,34,-2.9,52,78,12,1,55,0
2.455,14.85,14.70,12.60,193,196,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-7.75,-7.9,26,61,25.88,21.5,1112.0,-27.02,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1486,-6.0,-2,11,49,34,-2.9,52,78,12,1,55,0
2.493,14.85,14.70,12.60,195,197,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-7.92,-7.1,27,61,25.88,21.5,1108.0,-27.10,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1477,-6.0,-2,11,49,34,-2.9,52,78,12,1,55,0
2.519,14.70,15.88,12.60,195,196,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.46,-3.8,28,61,25.50,22.0,1040.0,-27.87,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1475,-5.9,-2,11,47,32,-2.9,52,79,12,1,55,0
2.544,14.70,15.88,12.60,196,195,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.45,-3.1,29,61,25.12,21.5,1052.0,-28.38,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1495,-5.9,-2,11,47,32,-2.9,52,79,13,1,55,0
2.570,14.99,15.88,12.60,196,195,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.53,-6.7,27,61,25.12,21.5,1012.0,-28.95,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1533,-5.8,-3,11,47,32,-2.9,52,79,13,1,55,0
2.597,15.29,15.88,12.60,195,196,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.55,-9.0,25,61,25.12,21.5,984.0,-28.91,0.06,0.00,0.00,0.00,0.00,58,-2,1.01,0.80,1537,-5.8,-2,11,47,32,-2.9,52,79,13,1,55,0
2.640,15.73,15.88,12.60,194,196,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-8.48,-11.4,24,61,25.12,21.5,984.0,-28.88,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1532,-5.8,-2,11,46,32,-2.9,52,79,12,1,55,0
2.669,15.88,15.88,12.60,192,197,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.16,-9.3,25,61,25.12,21.5,1012.0,-28.88,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1492,-5.9,-2,11,46,31,-2.9,52,79,12,1,55,0
2.695,16.17,15.88,12.60,196,197,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-7.73,-6.1,27,61,24.75,21.5,1072.0,-28.79,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1466,-5.7,-1,11,47,32,-2.9,52,78,12,1,55,0
2.721,16.32,15.88,12.60,201,195,41,14.3,0.1,0.00,199,4,32,1197,189,2784,0.09,-7.65,-3.5,29,61,24.38,22.0,1064.0,-28.25,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1483,-5.7,-1,11,49,34,-2.9,52,79,13,1,55,0
2.751,16.32,15.88,12.60,198,194,41,14.3,0.2,0.00,199,4,32,1197,189,2784,0.09,-7.66,-4.3,28,61,24.75,22.0,1052.0,-28.19,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1503,-5.7,-1,11,49,33,-2.9,52,79,13,1,55,0
2.774,16.32,15.88,12.60,195,195,41,14.3,0.2,0.00,199,4,32,1197,189,2784,0.09,-7.71,-9.4,25,61,25.12,22.0,1036.0,-27.85,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1529,-5.9,0,10,48,32,-2.9,52,79,13,1,55,0
2.814,16.17,15.88,12.60,193,196,41,14.3,0.1,0.00,199,4,32,1197,189,2784,0.09,-7.72,-9.9,25,61,25.50,21.5,1000.0,-27.77,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1524,-6.0,-1,11,46,31,-2.9,52,79,12,1,55,0
2.845,16.02,15.88,12.60,196,197,41,14.3,0.1,0.00,199,4,32,1197,189,2784,0.09,-7.80,-7.4,26,61,25.12,21.5,1040.0,-27.75,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1491,-5.9,-1,11,47,32,-2.9,52,78,13,1,55,0
2.883,16.02,15.88,12.60,200,195,41,14.3,0.1,0.00,199,4,32,1197,189,2784,0.09,-7.87,-3.9,29,61,24.75,22.0,1064.0,-27.72,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1499,-5.7,-1,11,49,33,-2.9,52,79,13,1,55,0
2.913,16.17,15.88,12.60,198,194,41,14.3,0.2,0.00,199,4,32,1197,189,2784,0.09,-7.97,-6.3,27,61,25.12,22.0,1052.0,-27.84,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1511,-5.8,-1,11,49,33,-2.9,52,79,13,1,55,0
2.940,16.17,15.88,12.60,193,195,41,14.3,0.2,0.00,198,4,32,1197,189,2784,0.09,-8.34,-9.3,25,61,25.50,21.5,1016.0,-28.07,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1519,-6.0,-1,10,46,31,-2.9,52,79,13,1,55,0
2.969,16.02,15.88,12.60,195,197,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.72,-10.6,24,61,25.50,21.5,1032.0,-27.99,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1506,-6.0,-1,11,47,32,-2.9,52,78,12,1,55,0
2.997,16.02,15.88,12.60,198,196,41,14.3,0.1,0.00,198,4,32,1197,189,2784,0.09,-8.72,-3.4,29,61,25.50,22.0,1072.0,-27.66,0.06,0.00,0.00,0.00,0.00,56,-2,1.01,0.80,1475,-5.9,-1,11,48,32,-2.9,52,79,13,1,55,0
