﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
49.283,14.4,18,-2.7,0,0,0,0,0,0,0,0,3,68,14.84,14.07,45.9,46.5,57.9,737,3696,4.8,7.6,18.3,25.5,169.8,0,9.8,22.8,9.8,0
49.377,14.4,18.3,-2.8,0,0,0,0,0,0,0,0,3,68,15.11,14.47,47.1,47.8,58.8,734.7,3699,5.1,7,17.8,25.5,174.6,0,9.7,22.8,9.7,0
49.467,14.4,18.6,-2.8,0,0,0,0,0,0,0,0,3,68,14.96,15.33,48.6,49,60.3,711.1,3721,7,8.6,18.1,25.5,179.8,0,9.7,22.6,9.7,0
49.552,14.4,20.1,-2.5,0,0,0,0,0,0,0,0,3,68,14.4,15.11,51.5,51.8,63.7,727.7,3742,7.4,8.8,19.7,24.8,191.4,0,9.7,22.6,9.7,0
49.642,14.4,20.4,-2.4,0,0,0,0,0,0,0,0,3,68,14.11,14.37,52.7,52.9,66.1,763.8,3750,5.6,8.3,20.4,24,195.8,0,9.6,22.6,9.6,0
49.738,14.4,20.4,-2.4,0,0,0,0,0,0,0,0,3,68,14.38,14.43,52.6,53.6,67.7,772.1,3767,4.2,5.4,20.5,24,195.6,0,9.5,22.5,9.5,0
49.823,14.4,20.4,-2.4,0,0,0,0,0,0,0,0,3,68,14.79,15.11,54.1,53.8,68.7,761.7,3787,4.4,7.1,20.1,24,202.6,0,9.5,22.5,9.5,0
49.913,14.4,20.4,-2.3,0,0,0,0,0,0,0,0,3,68,14.93,14.51,54.7,54.8,69.9,803.6,3799,4.3,10.4,20.4,24,204.2,0,9.4,22.4,9.4,0
50.007,14.4,20.4,-2.2,0,0,0,0,0,0,0,0,3,68,14.87,14.27,55.5,55,70.9,808.7,3818,5,6.9,20.3,23.2,207.2,0,9.4,22.4,9.4,0
50.098,14.4,20.5,-2.2,0,0,0,0,0,0,0,0,3,68,14.43,14.96,56.1,55.2,71.6,804.4,3836,5.9,4.9,20.5,23.2,205.4,0,9.3,22.3,9.3,0
50.188,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,3,68,14.21,15.22,55.3,55.5,72.2,790.7,3856,3.5,7.6,20.7,23.2,206.8,0,9.3,22.2,9.3,0
50.272,14.4,20.8,-2.2,0,0,0,0,0,0,0,0,3,68,14.64,14.79,55,55.9,73,770.4,3872,3.7,8.1,21.1,23.2,205.2,0,9.2,22.2,9.2,0
50.367,14.4,20.8,-2.1,0,0,0,0,0,0,0,0,3,68,14.99,14.3,55.6,56.2,73.9,825.2,3887,4.9,7.6,21.5,23.2,207.2,0,9.2,22.1,9.2,0
50.455,14.4,21.1,-2,0,0,0,0,0,0,0,0,3,68,14.99,14.61,55.7,56.6,74.7,793,3909,5.3,4.9,22.1,22.9,207.5,0,9.1,22.1,9.1,0
50.547,14.4,21.4,-1.9,0,0,0,0,0,0,0,0,3,68,14.71,15.19,56.3,57.2,75.7,811,3934,6.7,8.9,22.2,22.9,210.3,0,9.1,22.1,9.1,0
50.637,14.4,23.8,-1.8,0,0,0,0,0,0,0,0,3,68,14.48,14.33,58.1,60.1,77.8,815.3,3947,5.1,10.5,23.1,22.5,214,0,9.1,22.1,9.1,0
50.727,14.4,28.7,-0.5,2.6,0,0,0,0,0,0,0,3,68,14.87,14.08,67.2,96,91.5,870.6,3988,4.8,5.9,34.4,21,252.2,0,21.6,33.8,15.5,0
50.817,14.4,36.6,-0.1,11.3,0,0,0,0,0,0,0,3,68,14.53,14.37,73.6,153.5,151.1,1196.2,4003,7.2,10.7,74,18.8,241.8,0,80,94.1,18.9,0
50.907,14.4,53,0.7,11.7,0,0,0,0,0,0,0,3,68,12.94,13.14,83.6,184.5,206.7,1755.4,4031,1.6,5,79.1,16.9,269.2,0,80,94.2,17.5,0
51.020,14.4,86.2,1.9,12.1,0,0,0,0,0,0,0,3,68,12.46,12.63,92.1,184.1,238.1,1932,4063,-2.5,-1.4,80.9,15.8,296.3,0,80,95,20.6,0
51.127,14.4,99.6,4.4,12.7,0,0,0,0,0,0,0,3,68,13.67,13.72,108.1,183.4,258.1,2019.3,4113,2.3,-0.2,81.1,12.8,355.5,0,80,94.2,23.2,0
51.221,14.4,99.6,5.5,13.3,0,0,0,0,0,0,0,3,68,13.41,13.48,115,182.9,264.8,2549.2,4162,1.4,-2.9,81.1,11.2,380.8,0,78.3,93.1,25.1,0
51.307,14.4,99.6,8.3,13.5,0,0,0,0,0,0,0,3,68,13.35,13.87,132.1,182.3,269.2,2638.7,4207,-1.3,-2.5,81,8.2,421.1,0,75,89.8,22.4,0
51.397,14.4,99.6,10.7,13.5,0,0,0,0,0,0,0,3,70,13.16,13.39,147.4,181.5,273,2598.4,4278,-2.8,-4.5,81,4.1,439.6,0,28.9,42.4,22.9,0
