Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 iOS 9909,c8ad6384e7cc,1.1,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.1,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1764,1.9,0.0,1.9,33,89,0,50,21,28,11.5,0.2,16,24.0,1.7,0,52,14.4,4,50,7.8,10,1,0.0,0.0,11.0,0.0,11.0,11.0,184,190,123,0,0.3,0.0,27
1.75,1783,1.7,0.0,1.7,33,89,0,50,22,29,12.0,0.2,16,24.0,1.5,0,52,14.4,4,50,7.8,10,1,0.0,0.0,11.0,0.0,11.5,11.5,184,190,123,0,0.2,0.0,27
3.50,1816,1.6,0.0,1.5,33,89,0,50,23,29,12.0,0.2,16,24.0,1.4,0,51,14.5,4,50,7.7,9,1,0.0,0.0,12.0,0.0,12.0,12.0,184,190,123,0,0.0,0.0,29
5.00,1841,1.5,0.0,1.5,33,89,0,50,23,29,12.0,0.2,16,26.0,1.4,0,50,14.7,4,50,7.6,9,1,0.0,0.0,12.0,0.0,12.0,12.0,184,190,123,0,0.0,0.0,29
6.25,1840,1.5,0.0,1.5,33,87,0,50,22,29,5.1,0.2,16,26.0,1.1,0,50,14.7,4,50,7.4,9,1,0.0,0.0,5.3,0.0,12.0,12.0,184,190,123,0,0.0,0.0,29
7.75,1867,1.4,0.0,1.4,33,87,0,50,22,29,12.5,0.2,16,25.0,1.1,0,50,14.7,4,50,7.4,9,1,0.0,0.0,5.3,0.0,5.1,5.3,184,190,123,0,0.0,0.0,29
9.50,1906,1.4,0.0,1.4,33,87,0,50,26,29,12.0,0.2,15,25.0,1.5,0,50,13.6,5,50,7.3,9,1,0.0,0.0,12.5,0.0,12.5,12.5,184,190,123,0,0.0,0.0,31
11.25,1924,1.5,0.3,1.5,37,87,0,50,34,29,12.0,0.2,16,24.0,1.5,0,50,13.2,5,50,7.7,9,1,0.0,0.0,12.0,0.0,12.0,12.0,184,190,123,0,0.0,0.0,31
13.00,1801,2.0,0.3,2.4,39,87,0,50,36,29,0.0,1.5,17,24.0,2.3,0,50,13.3,5,50,8.2,10,1,0.0,0.0,11.5,0.0,11.0,11.0,184,190,123,0,0.5,0.0,31
14.75,1497,2.3,0.5,2.4,41,87,0,50,35,29,0.0,1.5,16,25.0,3.0,0,52,13.3,5,50,8.9,10,1,0.0,0.0,0.0,0.0,0.0,0.0,184,192,123,0,1.5,0.0,31
16.75,1536,2.9,0.7,3.7,44,87,0,50,36,29,4.7,2.3,19,24.0,5.6,0,53,13.1,5,50,9.1,10,1,0.0,0.0,6.8,0.0,7.0,6.8,184,192,123,0,2.2,0.0,32
18.50,1924,3.6,0.7,3.7,44,87,0,50,38,29,4.7,2.3,20,27.0,7.8,0,55,13.7,5,50,9.3,10,1,0.0,0.0,5.6,0.0,2.2,5.6,184,192,123,0,2.9,0.0,32
20.25,2339,5.8,0.3,6.4,39,87,0,50,34,28,7.5,3.5,22,30.0,6.9,0,57,14.1,3,50,11.8,10,1,0.0,0.0,8.0,0.0,8.0,8.0,184,192,123,0,3.6,0.0,32
22.25,2655,6.2,0.0,6.3,0,87,0,50,16,28,0.0,0.0,26,30.0,0.0,0,59,14.6,3,50,13.1,10,1,0.0,0.0,4.6,0.0,4.7,5.1,184,192,123,0,3.7,0.0,32
24.00,2504,4.5,0.0,4.6,0,87,0,50,0,28,15.6,0.0,0,25.0,0.0,0,56,14.5,3,50,8.7,10,1,0.0,0.0,0.0,0.0,0.0,0.0,184,192,123,0,0.7,0.0,32
25.75,2565,3.4,0.0,3.4,9,87,0,50,2,27,1.8,0.0,0,25.0,0.0,0,51,14.0,3,50,1.3,10,1,0.0,0.0,0.9,0.0,15.5,15.5,184,192,123,0,0.0,0.0,32
27.25,2550,2.8,0.0,2.7,11,87,0,50,4,25,22.1,0.0,0,40.0,0.0,0,51,14.0,3,50,1.3,10,1,0.0,0.0,0.9,0.0,1.6,1.6,184,192,123,0,0.0,0.0,32
28.75,2554,2.4,0.0,2.4,20,87,0,50,8,24,20.3,0.0,0,24.0,0.0,0,49,17.7,3,50,1.3,10,1,0.0,0.0,22.1,0.0,22.9,22.1,184,192,123,0,0.0,0.0,32
30.50,2536,2.0,0.0,2.0,31,87,0,50,12,25,20.3,0.0,1,24.0,0.0,0,48,14.2,3,50,2.5,10,1,0.0,0.0,19.9,0.0,20.6,19.9,184,192,123,0,0.0,0.0,32
32.25,2574,1.8,0.0,1.9,33,87,0,50,17,25,15.3,0.0,5,25.0,0.0,0,47,14.4,3,50,4.1,10,1,0.0,0.0,25.5,0.0,24.5,24.5,184,194,123,0,0.0,0.0,32
34.00,2581,1.9,0.0,1.9,33,87,0,50,19,26,16.5,0.0,9,25.0,0.0,0,47,14.8,3,50,5.6,10,1,0.0,0.0,15.3,0.0,15.4,13.0,184,194,123,0,0.0,0.0,32
35.75,2615,1.9,0.0,2.0,33,87,0,50,19,27,17.0,0.0,13,25.0,0.1,0,47,14.9,3,50,6.4,10,1,0.0,0.0,17.0,0.0,17.0,16.5,184,194,123,0,0.0,0.0,32
37.25,2646,2.0,0.0,2.0,33,87,0,50,19,28,17.0,0.0,13,25.0,0.1,0,47,14.9,3,50,6.4,10,1,0.0,0.0,17.0,0.0,17.0,17.0,184,194,123,0,0.0,0.0,34
38.75,2675,2.0,0.0,2.0,33,87,0,50,19,28,17.0,0.0,12,26.0,0.0,0,47,15.1,3,50,6.4,10,1,0.0,0.0,17.0,0.0,17.0,17.0,184,194,123,0,0.0,0.0,34
40.00,2695,2.0,0.0,2.0,33,87,0,50,19,28,17.0,0.0,12,26.0,0.0,0,47,15.2,3,50,6.2,10,1,0.0,0.0,17.5,0.0,17.5,17.5,184,194,123,0,0.0,0.0,34
41.75,2722,2.1,0.0,2.2,32,87,0,50,19,29,18.0,0.0,12,27.0,0.0,0,46,14.9,3,50,6.1,11,1,0.0,0.0,18.0,0.0,18.0,17.5,184,194,123,0,0.0,0.0,34
43.25,2754,2.1,0.0,2.2,31,87,0,50,17,29,19.5,0.0,11,27.0,0.0,0,46,14.7,3,50,6.1,11,1,0.0,0.0,18.0,0.0,18.0,18.0,184,194,125,0,0.0,0.0,34
45.00,2778,2.0,0.0,2.0,30,87,0,50,20,29,13.2,0.0,11,27.0,0.0,0,46,14.7,3,50,5.7,11,1,0.0,0.0,20.0,0.0,20.5,20.5,184,194,123,0,0.0,0.0,36
46.75,2808,2.4,0.0,2.5,29,87,0,50,20,29,17.5,0.0,11,27.0,0.0,0,46,14.6,3,50,6.5,11,1,0.0,0.0,17.0,0.0,17.5,17.0,184,194,123,0,0.0,0.0,36
48.50,2851,2.8,0.0,2.9,28,86,0,50,18,29,18.5,0.0,13,25.0,0.0,0,46,14.3,3,50,6.5,11,1,0.0,0.0,17.5,0.0,17.5,17.5,184,194,125,0,0.0,0.0,36
51.00,2869,3.0,0.0,3.0,27,86,0,50,17,29,20.0,0.0,11,26.0,0.0,0,46,14.7,4,50,5.9,10,1,0.0,0.0,20.0,0.0,20.0,20.0,184,195,123,0,0.0,0.0,38
53.25,2783,3.3,0.0,3.4,26,86,0,50,14,29,8.3,0.0,11,25.0,0.0,0,46,14.5,4,50,5.8,10,1,0.0,0.0,20.0,0.0,20.5,20.5,184,195,125,0,0.0,0.0,38
54.75,2426,3.3,0.0,3.4,26,86,0,50,14,29,8.3,0.0,7,25.0,0.0,0,46,14.5,4,50,4.8,10,1,0.0,0.0,9.7,0.0,5.5,9.7,184,195,125,0,0.0,0.0,38
56.50,2345,3.0,0.0,3.0,26,86,0,50,14,29,18.5,0.0,7,26.0,0.0,0,46,14.6,4,50,6.1,10,1,0.0,0.0,0.7,0.0,4.3,4.3,184,195,125,0,0.0,0.0,38
58.25,2360,3.0,0.0,3.0,26,86,0,50,15,29,18.5,0.0,11,27.0,0.0,0,46,15.0,4,50,5.9,10,1,0.0,0.0,18.5,0.0,18.5,18.5,184,195,123,0,0.0,0.0,38
60.50,2370,2.9,0.0,2.9,26,86,0,50,15,29,18.5,0.0,11,26.0,0.0,0,46,14.5,4,50,5.9,10,1,0.0,0.0,18.5,0.0,18.5,18.5,184,195,125,0,0.0,0.0,39
70.25,2375,1.6,0.0,1.5,26,86,0,50,15,29,18.5,0.0,11,26.0,0.0,0,47,14.5,4,50,5.9,0,1,0.0,0.0,18.5,0.0,18.5,18.5,184,195,125,0,0.0,0.0,39
71.75,2328,1.2,0.0,1.2,0,86,0,50,5,22,18.5,0.0,11,26.0,0.0,0,47,14.5,4,50,5.9,0,1,0.0,0.0,18.5,0.0,18.5,18.5,184,195,125,0,0.0,0.0,39
73.50,2312,1.1,0.0,1.0,0,86,0,50,5,20,1.0,0.0,0,26.0,0.0,0,47,14.6,4,50,1.2,0,1,0.0,0.0,1.1,0.0,1.0,1.8,184,197,125,0,0.0,0.0,38
75.00,2307,1.0,0.0,1.0,0,86,0,50,5,19,1.0,0.0,0,29.0,0.0,0,47,15.0,4,50,1.2,0,1,0.0,0.0,1.2,0.0,1.4,1.4,184,197,125,0,0.0,0.0,38
76.50,2291,0.9,0.0,0.8,0,87,0,50,5,18,1.3,0.0,0,28.0,0.0,0,47,15.0,4,50,1.2,0,1,0.0,0.0,1.4,0.0,1.0,1.0,184,197,125,0,0.0,0.0,38
