Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM042678,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,90,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,3166,1.5,23.3,2.4,100,86,0,0,100,13,13.5,3.0,62,29.0,14.3,87,131,14.6,3,0,0.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
2.75,3220,3.0,23.3,5.1,100,86,0,0,100,13,13.0,3.0,62,29.0,14.3,87,131,14.6,3,0,0.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
4.25,3299,5.3,23.4,9.1,100,86,1,0,100,13,10.0,9.7,61,29.0,14.2,100,131,14.3,3,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
5.75,3345,7.7,23.6,13.2,100,86,9,0,100,15,6.5,13.6,61,40.0,14.3,100,137,15.8,3,0,3.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
7.25,3474,11.5,23.7,19.0,100,86,17,0,100,16,2.0,19.0,62,31.0,14.8,100,117,19.9,3,0,5.5,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
8.25,3516,15.9,24.0,24.3,100,84,25,0,100,16,0.0,24.1,70,30.0,16.9,100,115,11.8,3,0,8.4,8,6,0.0,1.2,1.0,1.2,0.0,0.0,0,208,0,0
10.25,3603,17.1,24.0,24.6,100,84,33,0,100,16,0.0,24.7,74,26.0,17.7,100,116,11.3,3,0,8.4,8,6,0.0,1.2,1.0,1.2,0.0,0.0,0,208,0,0
11.25,3690,17.1,24.3,24.6,100,84,41,0,100,16,0.0,24.7,74,26.0,17.7,100,116,11.3,3,0,7.5,8,6,0.0,1.2,1.0,1.2,0.0,0.0,0,208,0,0
12.75,3771,16.5,24.3,23.0,100,84,49,0,100,16,0.0,22.7,73,28.0,17.8,100,116,12.9,3,0,6.8,8,6,0.0,1.2,1.0,1.2,0.0,0.0,0,208,0,0
14.25,3828,15.5,24.6,22.3,100,84,57,0,100,16,0.0,22.2,69,29.0,17.1,100,118,13.5,3,0,6.8,8,6,0.0,0.7,1.0,0.7,0.0,0.0,0,208,0,0
