Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5bcb82afd10b435a2d36486e,
3.71,0.0,0.1,0.3,0.1,218.0,1958.0,3.0,1001.0,1053.0,1053.0,79.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,19.11,14.7,3.5,12.0,72.0,1.0,-0.7,226.0,16.0,1.0,5.0,23.0,57.0,
3.76,0.0,0.1,0.3,0.1,218.0,1949.0,3.0,1001.0,1054.0,1054.0,79.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,19.11,14.7,3.5,12.0,72.0,1.0,-0.7,226.0,16.0,1.0,5.0,23.0,57.0,
3.82,0.0,0.1,0.3,0.1,218.0,1947.0,3.0,1001.0,1054.0,1055.0,79.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0.0,19.11,19.11,14.7,3.5,12.0,72.0,1.0,-0.7,226.0,16.0,1.0,5.0,23.0,57.0,
3.88,30.0,0.1,0.3,0.1,218.0,1940.0,3.0,1001.0,1055.0,1056.0,79.0,-13.5,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,0.0,19.11,19.11,14.7,3.5,12.0,72.0,1.0,-0.7,226.0,16.0,1.0,5.0,23.0,57.0,
3.95,100.0,0.1,0.3,0.1,218.0,1953.0,3.0,1082.0,1023.0,1015.0,79.0,32.3,32.5,32.5,32.5,32.5,32.5,32.5,0.0,19.11,19.11,14.7,3.5,17.3,72.0,1.0,-0.7,226.0,17.0,1.0,7.0,23.0,57.0,
4.0,100.0,0.1,0.2,0.1,218.0,2014.0,3.0,1481.0,1212.0,1317.0,79.0,22.5,23.0,23.0,23.0,23.0,23.0,23.0,0.0,19.11,19.11,14.7,6.6,40.5,72.0,2.4,-0.8,226.0,39.0,1.0,15.0,23.0,55.0,
4.06,100.0,0.1,0.0,0.4,218.0,2099.0,3.0,1704.0,1661.0,1699.0,79.0,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,19.11,19.11,14.7,16.8,60.8,72.0,4.2,-0.3,226.0,74.0,1.0,27.0,23.0,54.0,
4.12,100.0,0.1,-0.2,4.2,218.0,2069.0,3.0,1812.0,1736.0,1742.0,79.0,11.3,11.5,11.5,11.5,11.5,11.5,11.5,0.0,19.11,19.11,14.7,23.8,85.5,72.0,5.4,0.0,226.0,97.0,1.0,46.0,23.0,76.0,
4.18,100.0,0.1,-0.1,8.0,218.0,1998.0,3.0,1899.0,1866.0,1902.0,79.0,-0.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,0.0,11.75,11.75,14.7,25.8,81.8,72.0,6.9,-0.3,226.0,109.0,1.0,87.0,23.0,77.0,
4.24,100.0,0.1,0.2,5.5,218.0,2007.0,3.0,1992.0,1973.0,1976.0,79.0,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,12.84,12.84,14.7,25.8,84.8,72.0,7.3,-0.3,226.0,112.0,1.0,100.0,23.0,66.0,
