Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ign duration Cyl 4[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 E30 octane,5cbabbf6ae729b44f427427c,
0.04,18.0,0.1,1.8,0.1,197.0,2406.0,6.0,2478.0,2480.0,2484.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.5,14.5,14.27,12.9,42.0,72.0,3.9,-0.6,210.0,56.0,0.97,12.0,59.0,43.0,
0.09,18.0,0.1,1.8,0.1,197.0,2410.0,6.0,2477.0,2474.0,2468.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.55,14.55,14.31,12.9,42.0,72.0,4.1,-0.6,210.0,56.0,0.97,12.0,59.0,43.0,
0.14,18.0,0.1,1.8,0.1,197.0,2412.0,6.0,2477.0,2475.0,2472.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.6,14.6,14.33,12.9,42.0,72.0,4.0,-0.6,210.0,56.0,0.98,12.0,59.0,43.0,
0.19,18.0,0.1,1.8,0.1,197.0,2415.0,6.0,2476.0,2475.0,2479.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.62,14.62,14.33,12.9,42.0,72.0,4.0,-0.6,210.0,56.0,0.98,12.0,59.0,43.0,
0.24,18.0,0.1,1.8,0.1,197.0,2418.0,6.0,2476.0,2469.0,2463.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.62,14.62,14.32,12.5,42.0,72.0,4.0,-0.6,210.0,56.0,0.97,12.0,59.0,44.0,
0.3,18.0,0.1,1.8,0.1,197.0,2417.0,6.0,2473.0,2475.0,2475.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.61,14.61,14.31,12.5,42.0,72.0,3.9,-0.6,210.0,56.0,0.97,12.0,59.0,44.0,
0.35,18.0,0.1,1.8,0.1,197.0,2418.0,6.0,2470.0,2473.0,2477.0,68.0,1.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.6,14.6,14.29,12.5,41.3,72.0,3.9,-0.7,210.0,55.0,0.97,12.0,59.0,44.0,
0.4,18.0,0.1,1.8,0.1,197.0,2422.0,6.0,2469.0,2470.0,2467.0,68.0,2.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.58,14.58,14.28,12.5,41.3,72.0,3.9,-0.7,210.0,55.0,0.97,12.0,59.0,44.0,
0.45,18.0,0.1,1.8,0.1,197.0,2423.0,6.0,2468.0,2471.0,2469.0,68.0,2.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,14.56,14.56,14.25,12.5,41.3,72.0,4.0,-0.7,210.0,55.0,0.97,12.0,59.0,44.0,
0.5,18.0,0.1,1.7,0.1,197.0,2431.0,6.0,2467.0,2465.0,2466.0,68.0,2.0,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,14.54,14.54,14.7,14.5,51.0,72.0,4.5,-0.5,210.0,55.0,1.0,15.0,60.0,43.0,
0.55,18.0,0.1,1.6,0.1,197.0,2435.0,6.0,2467.0,2434.0,2431.0,68.0,2.0,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0.0,14.46,14.46,14.7,16.4,54.8,72.0,5.5,-0.2,210.0,73.0,1.0,16.0,60.0,42.0,
0.61,18.0,0.1,1.8,0.1,197.0,2482.0,5.0,2466.0,2454.0,2455.0,68.0,2.0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,0.0,14.31,14.31,14.7,16.8,54.8,72.0,5.6,-0.2,210.0,74.0,1.0,16.0,60.0,42.0,
0.66,18.0,0.1,1.9,0.1,197.0,2592.0,5.0,2461.0,2467.0,2468.0,68.0,2.0,11.3,11.6,11.6,11.6,11.6,11.6,11.6,0.0,14.28,14.28,14.7,16.8,55.5,72.0,5.9,-0.2,210.0,74.0,1.0,16.0,60.0,41.0,
0.71,18.0,0.1,2.1,0.1,197.0,2697.0,5.0,2450.0,2460.0,2452.0,68.0,2.0,21.8,22.0,22.0,22.0,22.0,22.0,22.0,0.0,14.24,14.24,14.7,16.8,54.8,72.0,6.1,-0.2,210.0,73.0,1.0,16.0,60.0,40.0,
0.76,18.0,0.1,2.2,0.1,197.0,2826.0,5.0,2435.0,2450.0,2447.0,68.0,2.0,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0.0,14.12,14.12,14.7,16.4,54.0,72.0,6.3,-0.2,210.0,72.0,1.0,16.0,60.0,39.0,
0.81,18.0,0.1,2.3,0.1,197.0,2949.0,5.0,2401.0,2431.0,2427.0,68.0,2.0,23.3,23.5,23.5,23.5,23.5,23.5,23.5,0.0,13.88,13.88,14.7,16.4,52.5,72.0,6.4,-0.2,210.0,71.0,1.0,16.0,60.0,39.0,
0.86,18.0,0.1,2.4,0.1,197.0,3075.0,5.0,2357.0,2395.0,2387.0,68.0,2.0,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0.0,13.77,13.77,14.7,16.0,49.5,72.0,6.7,-0.2,210.0,67.0,1.0,16.0,60.0,38.0,
0.92,18.0,0.1,2.7,0.1,197.0,3165.0,5.0,2315.0,2350.0,2340.0,68.0,2.0,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0.0,13.78,13.78,14.7,14.8,42.8,72.0,6.3,-0.3,210.0,61.0,1.0,14.0,60.0,40.0,
0.97,18.0,0.1,2.5,0.1,197.0,3223.0,5.0,2355.0,2357.0,2381.0,68.0,2.0,24.0,24.4,24.4,24.4,24.4,24.4,24.4,0.0,13.71,13.71,14.7,12.5,39.0,72.0,3.7,-0.4,210.0,54.0,1.0,13.0,60.0,42.0,
1.02,18.0,0.1,2.4,0.1,197.0,3234.0,5.0,2333.0,2399.0,2392.0,68.0,2.0,26.3,26.9,26.9,26.9,26.9,26.9,26.9,0.0,13.63,13.63,14.7,11.7,37.5,72.0,3.9,-0.4,210.0,52.0,1.0,13.0,60.0,43.0,
1.07,18.0,0.1,2.3,0.1,197.0,3221.0,5.0,2294.0,2323.0,2306.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.73,13.73,14.7,11.3,36.8,72.0,4.6,-0.5,210.0,49.0,1.0,12.0,60.0,44.0,
1.12,18.0,0.1,2.2,0.1,197.0,3215.0,5.0,2266.0,2254.0,2248.0,68.0,2.0,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0.0,13.88,13.88,14.7,10.9,36.0,72.0,4.4,-0.6,210.0,48.0,1.0,12.0,61.0,44.0,
1.17,18.0,0.1,2.2,0.1,197.0,3211.0,5.0,2255.0,2244.0,2243.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.89,13.89,14.7,10.9,36.0,72.0,4.4,-0.7,210.0,48.0,1.0,12.0,61.0,44.0,
1.23,18.0,0.1,2.1,0.1,197.0,3212.0,5.0,2248.0,2242.0,2242.0,68.0,2.0,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0.0,13.82,13.82,14.7,10.9,36.0,72.0,4.4,-0.7,210.0,48.0,1.0,12.0,61.0,44.0,
1.28,18.0,0.1,2.0,0.1,197.0,3212.0,5.0,2244.0,2247.0,2247.0,68.0,2.0,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0.0,13.73,13.73,14.7,10.9,36.0,72.0,4.4,-0.7,210.0,48.0,1.0,13.0,61.0,44.0,
1.33,18.0,0.1,1.9,0.1,197.0,3210.0,5.0,2242.0,2243.0,2242.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.6,13.6,14.7,10.9,36.0,72.0,4.6,-0.6,210.0,48.0,1.0,13.0,61.0,44.0,
1.38,18.0,0.1,1.9,0.1,197.0,3210.0,5.0,2240.0,2241.0,2241.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.52,13.52,14.7,10.9,36.8,72.0,4.7,-0.6,210.0,49.0,1.0,13.0,61.0,44.0,
1.43,18.0,0.1,1.9,0.1,197.0,3211.0,5.0,2239.0,2242.0,2243.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.47,13.47,14.7,10.9,36.8,72.0,4.7,-0.6,210.0,49.0,1.0,13.0,61.0,44.0,
1.49,18.0,0.1,1.8,0.1,197.0,3210.0,5.0,2238.0,2239.0,2241.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.48,13.48,14.7,10.9,36.8,72.0,4.6,-0.6,210.0,49.0,1.0,13.0,61.0,44.0,
1.54,18.0,0.1,1.8,0.1,197.0,3206.0,5.0,2237.0,2246.0,2249.0,68.0,2.0,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0.0,13.51,13.51,13.63,10.9,36.8,72.0,4.5,-0.6,210.0,49.0,0.93,13.0,61.0,44.0,
