Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A251,E Series - N54,2,14.7,75,0,50,0,0,60,0,71030PV75905,NONE,0,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20,25,60,90,0,0,0,0,NONE,1,5,5,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3229,0,0,0,0,96,0,0,6,5,0,0.5,0,25,0,72,65,17.4,3,0,1,10,1,17.5,0,0,0,0,0,208,198,0,0,0,25,47
3.25,3215,0,0,0,0,96,0,0,6,5,0,0.5,0,25,0,72,65,17.4,3,0,1,10,1,17.5,0,0,0,0,0,208,198,0,0,0,25,47
3.5,3217,0,0,0,0,96,0,0,6,5,0,0.5,0,25,0,70,65,20,3,0,1,10,1,17.5,0,0,0,0,0,208,198,0,0,0,25,47
4.5,3200,0,0,0,0,96,0,0,6,5,0,0.5,0,25,0,70,65,20,3,0,1,10,1,20,0,0,0,0,0,208,198,0,0,0,25,47
5.5,3197,0,0,0,0,96,0,0,6,5,0,0.5,0,25,0,72,65,20,3,0,1,10,1,20,0,0,0,0,0,208,198,0,0,0,25,47
18.25,3296,0.1,0,0.1,100,95,0,0,99,9,15.3,0.9,24,19,0,100,66,11,3,0,1,0,1,20,15.3,15.3,15.3,15.3,15.3,208,198,0,0,0,25,47
19,3312,0.8,17,0.4,100,95,0,0,100,9,15.3,0.9,24,19,0,100,66,11,3,0,1,0,1,12.9,15.3,15.3,15.3,15.3,15.3,208,198,0,0,0,25,47
20,3336,1.5,17,0.9,100,95,0,0,100,9,15.3,0.9,23,23,15.2,100,66,11.6,3,0,7.9,0,1,12.9,15.3,15.3,15.3,15.3,15.3,208,198,0,0,0,25,48
21.5,3389,1.8,17,1.4,100,95,0,0,100,9,15.3,0.9,23,23,15.5,100,66,13,3,12,7.9,0,1,14.2,15.3,15.3,15.3,15.3,15.3,208,198,0,0,0,25,49
22.5,3410,2,17,1.7,100,95,0,0,100,9,15.3,0.9,23,27,15.8,100,66,12.9,3,12,7.9,0,1,13.9,15.3,15.3,15.3,15.3,15.3,208,198,0,0,0,25,49
23,3440,2.3,17,2.1,100,95,0,0,100,8,15.3,0.8,23,27,15.6,100,66,12.9,3,12,7.9,0,1,14.7,15.3,15.3,15.3,15.3,15.3,208,198,0,0,0,25,49
25,3495,3.1,17,3,100,95,0,0,100,9,14.2,0.9,25,28,15.6,100,66,14.5,3,12,8.699999999999999,0,1,14.8,14.2,14.2,14.2,14.2,14.2,208,198,0,0,0,17,50
26,3521,3.6,17,3.4,100,95,0,0,100,9,14.2,0.9,25,29,15.6,100,66,15.2,3,12,9,0,1,14.2,14.2,14.2,14.2,14.2,14.2,208,198,0,0,0,19,51
26.25,3552,4.2,17,3.8,100,95,0,0,100,10,13.8,1,27,29,15.6,100,66,14.4,3,12,9,9,1,13.8,14.2,14.2,14.2,14.2,14.2,208,198,0,0,0,17,52
29,3626,5.4,17,4.8,100,95,0,0,100,11,13.5,1.1,28,38,15.9,100,66,14.3,3,12,9.699999999999999,9,1,13.8,13.8,13.8,13.8,13.8,13.8,208,198,0,0,0,16,52
29.75,3661,6,17,5.3,100,95,0,0,100,11,13.5,1.1,28,36,15.9,100,66,14.5,3,12,10.2,9,1,14.5,13.8,13.8,13.8,13.8,13.8,208,198,0,0,0,17,53
30.25,3711,6.2,17,6,100,95,0,0,100,12,11.2,1.1,28,36,15.9,100,66,14.5,3,12,10.2,9,1,15.1,13.8,13.8,13.8,13.8,13.8,208,198,0,0,0,17,53
32.25,3785,8.300000000000001,17,7.2,100,95,0,0,100,13,9.300000000000001,1.3,30,39,15.8,100,65,16.2,3,12,11,9,1,15.2,11.2,11.2,11.2,11.2,11.2,208,198,0,0,0,26,54
33.25,3821,8.5,17,8.1,100,95,0,0,100,14,9,1.4,31,40,15.6,100,66,14.1,3,12,11.5,9,1,15.2,11.2,11.2,11.2,11.2,11.2,208,198,0,0,0,19,55
34.25,3887,10,17,8.9,100,95,0,0,100,14,7.5,1.4,32,41,15.6,100,66,14.8,3,12,11.8,9,1,14.1,11.2,11.2,11.2,11.2,11.2,208,198,0,0,0,26,56
36.25,4009,13.3,17,12.2,100,95,4,0,100,13,1.8,1.3,35,46,15.3,100,67,13.8,3,12,13.3,8,1,14,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0,25,58
38.25,4070,14.7,17,13.6,100,95,6,0,100,14,1.5,1.4,37,45,15.3,100,68,13.8,3,12,13.8,8,1,14,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0,24,59
40,4198,17,17,16,100,95,11,0,99,14,1.5,1.4,37,45,15.3,100,68,13.8,3,12,14.6,8,1,13,4.5,4.5,4.5,4.5,4.5,208,198,0,0,0,24,60
41,4252,17.1,17,16,100,95,12,0,100,12,1.5,1.4,41,48,15.3,100,68,13.6,3,12,14.6,8,1,12.6,4.5,4.5,4.5,4.5,4.5,208,198,0,0,0,24,60
42.5,4323,17.8,17,17.5,100,95,14,0,100,12,2.2,1.2,42,48,16.9,100,67,14.1,3,12,16.9,8,1,13,4.5,4.5,4.5,4.5,4.5,208,198,0,0,0,26,62
44,4469,19,17,18.2,100,95,15,0,97,12,2.6,1.2,46,47,17.8,100,67,13.8,3,12,16.9,8,1,13.1,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0,23,63
45.5,4527,18.2,17,18.3,100,95,15,0,75,12,3.3,1.2,49,46,18.1,100,66,13.5,3,12,17.4,8,1,12.8,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0,23,65
46.25,4619,19.3,17,18.7,100,95,16,0,91,12,3.3,1.2,47,44,18.1,100,66,13.6,3,12,17.4,7,1,12.7,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0,24,67
48,4712,19.5,17,18.9,100,95,17,0,73,11,3.7,1.1,50,43,18.1,100,65,13.4,3,12,17.4,7,1,12.7,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0,24,67
49,4792,19,17,18.9,100,95,17,0,58,11,3.7,1.1,51,40,18.1,100,66,13.1,3,12,17.4,7,1,12.3,4.8,4.8,4.8,4.8,4.8,208,198,0,0,0,23,69
51.25,4922,18.6,17,18.9,100,95,17,0,61,11,4.5,1.1,51,39,18.1,100,66,13.2,3,12,17.9,7,1,12.3,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,23,72
52.25,5018,19.8,17,18.7,100,95,17,0,78,11,4.5,1.1,51,34,18.1,100,65,13.1,3,12,17.7,7,1,12.3,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,24,72
53.75,5124,18.5,17,18.7,100,95,17,0,75,11,4.8,1.1,51,37,18.1,100,65,13.1,3,12,17.7,7,1,12.2,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,24,73
54.75,5163,17.8,17,18.6,100,95,17,0,70,12,4.8,1.2,55,31,18.1,100,65,13.2,3,12,17.9,7,1,12.2,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,22,75
55.75,5250,19,17,18.6,100,95,16,0,96,12,5.6,1.2,51,34,18.1,100,67,13.2,3,12,17.9,7,1,11.7,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,22,76
57.75,5342,18.7,17,18.6,100,95,16,0,77,11,5.6,1.1,56,34,18.1,100,67,12.4,3,12,17.2,8,1,12.9,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,20,77
58.5,5394,19,17,18.5,100,95,16,0,86,11,5.6,1.1,56,34,18.1,100,67,12.4,3,12,17.2,8,1,11.3,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,20,77
59.75,5469,17.8,17,18.3,100,95,16,0,77,11,5.2,1.1,57,32,18.1,100,65,13.4,3,12,17.4,8,1,11.7,5.2,5.2,5.2,5.2,5.2,208,199,0,0,0,26,79
61.5,5583,17.9,17,18.2,100,96,15,0,99,11,6.3,1.1,56,28,18.1,100,66,13,3,12,17.9,8,1,12.9,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0,20,80
62.5,5678,19.2,17,18.2,100,96,15,0,99,10,6.3,1,55,33,18.1,100,66,12.8,3,12,17.4,8,1,11.8,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0,24,81
63,5712,19,17,18.2,100,96,15,0,76,11,5.6,1.1,55,27,18.1,100,65,12.4,3,12,17.4,8,1,12.6,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0,22,83
65,5821,17.9,17,17.9,100,96,14,0,94,11,6.3,1.1,56,27,18.1,100,65,12.6,3,12,17.4,8,1,11.4,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0,23,84
66.25,5923,18.9,17,17.9,100,96,14,0,100,11,6.3,1.1,59,29,18.1,100,64,12.2,3,12,16.9,8,1,11.8,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0,21,86
68.75,6037,18.2,17,17.9,100,96,12,0,92,10,6.3,1.1,59,29,18.1,100,64,12.2,3,12,17.7,8,1,11.8,6.3,6.3,6.3,6.3,6.3,208,199,0,0,0,21,87
70.25,6099,16.7,17,17.6,100,96,12,0,99,10,6.7,1,55,30,18.1,100,64,12.5,3,12,16.9,8,1,12.2,6.3,6.3,6.3,6.3,6.3,208,201,0,0,0,24,88
72.25,6242,19,17,17.6,100,98,12,0,100,10,7.1,1,53,31,18.1,100,65,12.9,3,12,17.2,8,1,11.9,6.7,6.7,6.7,6.7,6.7,208,201,0,0,0,26,90
73.25,6279,18.3,17,17.6,100,98,12,0,78,10,6.7,1,53,25,18.1,100,64,12.9,3,12,17.2,8,1,12.6,6.7,6.7,6.7,6.7,6.7,208,201,0,0,0,26,91
74.25,6359,16.8,17,17.5,100,98,11,0,97,11,7.1,1.1,59,29,18.1,100,66,11.5,3,12,17.7,8,1,12.6,6.7,6.7,6.7,6.7,6.7,208,201,0,0,0,16,93
76.25,6521,16.4,17,17.5,100,100,11,0,100,11,7.5,1.1,59,29,14.2,100,66,12.2,3,12,16.6,7,1,11,7.5,7.5,7.5,7.5,7.5,208,201,0,0,0,23,95
