Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2974,1.9,0.6,2.0,39,107,6,0,44,12,13.5,0.0,0,31.0,1.3,100,125,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,2.0,0.0,38
3.50,3015,2.0,0.6,2.0,39,107,6,0,44,12,13.5,0.0,0,31.0,1.4,100,124,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,2.1,0.0,40
4.50,3054,2.1,0.6,2.1,39,107,6,0,44,12,13.5,0.0,0,31.0,1.5,100,123,14.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,2.1,0.0,40
6.00,3074,2.2,0.6,2.1,39,107,6,0,44,12,14.5,0.0,0,31.0,2.7,100,125,14.5,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,2.4,0.0,40
8.50,3126,2.3,0.6,2.4,39,107,6,0,49,12,14.0,0.0,0,33.0,2.1,100,125,14.7,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,2.7,0.0,42
9.25,3147,2.4,0.6,2.4,40,107,6,0,50,12,14.0,0.0,0,33.0,2.1,100,123,14.5,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,3.0,0.0,42
10.75,3181,2.6,1.1,2.7,51,105,6,0,91,12,13.5,0.0,0,33.0,5.2,100,126,14.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,3.5,0.0,42
12.25,3223,4.0,3.4,4.3,91,105,6,0,100,13,10.0,0.0,0,33.0,16.4,100,135,14.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,5.0,0.0,42
13.25,3281,5.5,3.4,7.0,91,105,4,0,100,13,7.0,0.0,0,33.0,15.8,100,135,14.3,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,7.7,0.0,42
14.50,3384,6.8,4.0,9.8,100,105,12,0,100,15,5.0,0.0,0,32.0,16.1,100,126,14.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,10.5,0.0,44
