Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,857FE90A017C,1.63,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,150,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2859,0.6,0.0,0.6,12,111,0,0,17,12,36.5,0.0,100,25.0,0.0,3,126,3.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,39
3.75,2857,0.6,0.0,0.6,13,111,0,0,18,11,35.5,0.0,100,25.0,0.0,6,116,21.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,39
4.50,2836,0.5,0.0,0.4,14,111,0,0,19,10,35.0,0.0,100,25.0,0.0,9,109,21.5,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,39
6.50,2850,0.4,0.1,0.4,15,111,0,0,20,10,34.5,0.0,100,25.0,0.0,12,103,15.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,39
7.25,2845,0.4,0.1,0.3,23,111,0,0,22,9,32.0,0.0,100,25.0,0.0,15,97,15.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,38
9.75,2888,0.1,1.8,0.0,66,111,0,0,55,10,12.5,0.0,100,29.0,0.5,57,110,14.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.6,0.0,38
11.00,2906,0.5,2.3,0.4,78,111,0,0,100,11,12.5,0.0,100,28.0,13.3,66,110,14.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.1,0.0,39
12.50,2953,1.7,2.3,1.7,81,111,0,0,100,12,10.0,0.0,100,28.0,12.5,76,130,14.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,2.4,0.0,39
14.00,3003,3.6,2.4,3.5,81,111,0,0,100,13,8.0,0.0,100,28.0,13.4,87,135,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.4,0.0,39
15.75,3043,5.1,2.6,5.8,86,111,0,0,101,13,6.5,0.0,50,27.0,14.3,100,140,13.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.5,0.0,39
16.50,3096,6.6,2.7,8.8,87,111,6,0,100,13,4.5,0.0,50,29.0,14.5,100,128,14.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,9.5,0.0,39
18.00,3164,9.1,2.7,12.5,88,111,14,0,100,16,3.5,0.0,67,28.0,16.9,100,121,21.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.9,0.0,39
20.00,3249,12.7,2.8,16.2,89,111,22,0,100,16,0.5,0.0,76,27.0,17.1,100,122,12.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.7,0.0,39
20.75,3319,16.9,2.8,20.4,89,111,30,0,100,16,0.0,0.0,82,24.0,18.1,100,121,12.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.7,0.0,39
22.50,3426,19.7,2.8,22.9,89,111,38,0,100,15,0.0,0.0,85,24.0,20.0,100,122,12.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.0,0.0,39
23.75,3592,19.4,2.8,22.1,89,114,46,0,100,15,0.0,0.0,84,24.0,20.0,100,136,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.4,0.0,39
25.50,3625,18.9,3.1,21.7,89,114,54,0,100,16,0.0,0.0,82,29.0,20.0,100,133,13.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.1,0.0,48
26.25,3668,19.2,3.1,22.3,89,114,62,0,100,16,0.0,0.0,83,29.0,20.0,100,120,14.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.1,0.0,48
27.50,3769,19.8,3.3,23.0,89,114,70,0,100,16,0.0,0.0,83,26.0,19.9,100,120,14.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.3,0.0,49
30.00,3958,20.0,3.5,23.1,89,113,86,0,100,15,0.0,0.0,83,26.0,20.0,100,122,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.3,0.0,49
32.00,4010,18.7,3.5,22.0,89,113,94,0,100,16,0.0,0.0,80,26.0,19.9,100,117,13.3,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.1,0.0,52
32.75,4077,18.9,3.5,22.4,89,113,100,0,100,15,0.0,0.0,80,27.0,20.0,100,117,13.4,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.4,0.0,52
34.50,4154,19.0,3.7,22.6,89,113,100,0,100,15,0.0,0.0,80,27.0,20.0,100,121,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.0,0.0,52
36.50,4258,19.2,4.0,23.0,89,113,100,0,100,16,0.0,0.0,79,28.0,20.0,100,121,13.2,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.0,0.0,55
38.25,4439,19.2,4.3,23.4,90,111,100,0,100,16,0.0,0.0,78,29.0,19.6,100,120,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.4,0.0,58
40.50,4556,19.3,4.4,23.4,90,111,100,0,100,15,0.0,0.0,77,30.0,19.1,100,116,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.7,0.0,60
42.50,4629,18.3,4.5,22.6,90,111,100,0,100,16,0.0,0.0,75,31.0,18.2,100,123,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.7,0.0,60
44.25,4695,17.4,4.5,21.6,90,111,100,0,100,16,0.0,0.0,74,32.0,17.8,100,120,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.6,0.0,60
44.75,4768,16.8,4.5,21.1,90,111,100,0,100,16,0.0,0.0,73,32.0,16.3,100,120,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.3,0.0,63
46.50,4797,16.3,4.7,20.7,91,109,100,0,100,16,0.0,0.0,72,32.0,15.9,100,122,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.1,0.0,63
48.25,5008,15.4,4.8,20.0,91,109,100,0,100,16,0.5,0.0,69,31.0,15.0,100,120,12.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.2,0.0,65
51.00,5107,15.1,5.0,19.7,91,109,100,0,100,16,1.0,0.0,69,31.0,14.8,100,122,12.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.0,0.0,65
51.75,5145,14.7,5.0,19.4,92,109,100,0,100,16,1.5,0.0,67,31.0,14.3,100,122,12.4,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.9,0.0,68
53.25,5219,14.4,5.1,19.4,94,109,100,0,100,16,2.0,0.0,66,33.0,13.7,100,119,12.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,68
54.75,5312,14.0,5.4,19.0,95,107,100,0,100,16,3.0,0.0,64,34.0,13.7,100,123,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.0,0.0,68
56.25,5385,13.3,5.7,18.6,97,107,100,0,100,16,1.5,0.0,60,34.0,12.7,100,118,12.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.0,0.0,70
58.50,5489,12.4,5.8,18.0,100,107,100,0,100,16,2.0,0.0,58,37.0,11.9,100,120,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,73
60.75,5575,12.1,6.0,17.9,100,107,100,0,100,16,2.0,0.0,56,38.0,11.8,100,120,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.2,0.0,73
61.50,5643,11.9,6.0,17.7,100,107,100,0,100,16,2.0,0.0,56,39.0,11.7,100,120,13.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.9,0.0,75
63.00,5682,11.8,6.0,17.6,100,107,100,0,100,16,2.5,0.0,55,39.0,11.7,100,120,12.9,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.6,0.0,75
64.25,5724,11.7,6.0,17.6,100,107,100,0,100,16,2.5,0.0,55,39.0,11.7,100,121,12.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.7,0.0,75
66.50,5800,11.6,6.0,17.5,100,107,100,0,100,16,2.5,0.0,55,40.0,11.9,100,118,12.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.6,0.0,77
66.75,5821,11.4,6.0,17.2,100,107,100,0,100,16,3.0,0.0,54,40.0,11.5,100,118,12.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,77
68.25,5950,11.2,6.0,17.0,100,107,100,0,100,16,3.0,0.0,53,40.0,11.5,100,122,12.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.5,0.0,79
69.75,6001,11.0,6.0,16.9,100,107,100,0,100,16,4.0,0.0,53,40.0,11.4,100,121,12.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.3,0.0,79
71.75,6048,11.0,6.0,16.9,100,107,100,0,100,17,5.0,0.0,53,40.0,11.2,100,119,12.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.3,0.0,79
72.00,6085,11.0,6.0,16.9,100,107,100,0,100,16,4.5,0.0,53,41.0,11.5,100,119,12.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.2,0.0,79
73.25,6119,10.9,6.0,16.7,100,107,100,0,100,16,4.5,0.0,52,41.0,11.1,100,122,12.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.2,0.0,79
75.00,6184,10.8,6.0,16.6,100,107,100,0,100,16,6.0,0.0,52,41.0,10.9,100,122,12.3,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.2,0.0,79
75.75,6243,10.7,6.0,16.6,100,107,100,0,100,16,6.5,0.0,52,42.0,10.8,100,125,12.4,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.2,0.0,83
78.50,5071,10.7,5.5,16.5,99,107,100,0,100,16,0.0,0.0,51,42.0,10.9,100,121,12.1,4,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,0,16.6,0.0,85
82.25,4138,8.1,0.0,11.2,0,107,98,0,24,15,0.5,0.0,100,30.0,0.0,85,142,3.8,4,0,0.0,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,208,0,0,4.5,0.0,85
83.00,4300,6.9,0.0,7.7,0,107,90,0,18,13,19.0,0.0,100,45.0,0.0,36,134,15.7,4,0,0.0,8,3,0.0,0.0,0.7,0.0,0.0,0.0,0,208,0,0,1.1,0.0,85
