Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3029,0.4,0.0,0.4,26,118,31,0,27,9,21.5,0.0,0,30.0,0.0,62,99,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,40
3.25,3043,0.4,0.0,0.4,26,118,31,0,27,10,21.0,0.0,0,30.0,0.0,63,101,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,40
4.25,3084,0.1,0.0,0.0,36,118,31,0,47,11,21.0,0.0,0,30.0,0.0,63,101,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,0.0,0.0,40
5.00,3098,0.2,1.6,0.1,61,118,31,0,99,10,17.0,0.0,0,33.0,4.8,86,102,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,1.0,0.0,41
7.25,3123,1.0,1.7,1.0,94,118,31,0,100,10,13.0,0.0,0,33.0,16.9,91,104,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,1.8,0.0,41
10.25,3187,4.4,3.7,4.7,100,116,31,0,100,11,10.0,0.0,0,32.0,15.6,100,115,14.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,5.4,0.0,41
11.50,3217,5.8,3.7,7.7,100,116,5,0,100,13,7.5,0.0,0,32.0,16.3,100,122,14.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,8.2,0.0,42
12.50,3277,7.4,3.8,10.9,100,116,13,0,100,15,5.0,0.0,0,40.0,16.8,100,112,20.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,11.4,0.0,42
14.00,3446,10.5,4.0,15.2,100,116,21,0,101,16,1.0,0.0,0,40.0,16.9,100,112,20.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,15.5,0.0,44
15.00,3498,15.4,4.0,20.3,100,116,29,0,100,15,0.0,0.0,0,30.0,18.2,100,114,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,20.2,0.0,44
17.00,3581,19.2,4.1,24.0,100,116,37,0,101,15,0.0,0.0,0,28.0,20.0,100,113,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,24.0,0.0,44
18.50,3646,19.5,4.3,24.1,100,116,45,0,100,16,0.0,0.0,0,27.0,20.0,100,115,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,24.0,0.0,46
20.00,3720,18.5,4.4,23.1,100,114,53,0,100,16,0.0,0.0,0,37.0,20.0,100,117,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,12,23.3,0.0,46
