Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2926,0.3,0.0,0.3,0,87,0,0,17,9,2.5,0.0,0,25.0,0.0,6,99,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
2.50,2917,0.3,0.0,0.3,0,87,0,0,17,9,2.5,0.0,0,25.0,0.0,6,98,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
4.00,2911,0.4,0.0,0.4,4,87,0,0,17,10,2.5,0.0,0,25.0,0.0,6,100,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,40
5.00,2950,0.3,0.0,0.3,21,87,0,0,19,9,2.5,0.0,0,25.0,0.0,6,100,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
6.50,2899,0.3,0.0,0.3,21,87,0,0,19,8,31.0,0.0,0,25.0,0.0,18,88,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,39
8.50,2946,0.0,1.3,0.0,52,87,0,0,55,8,14.5,0.0,0,25.0,8.5,61,87,13.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.6,0.0,39
10.00,2941,0.2,1.4,0.3,56,87,0,0,99,9,15.5,0.0,0,25.0,13.1,68,91,14.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,39
11.50,2993,1.2,2.0,1.3,65,87,0,0,100,9,14.0,0.0,0,25.0,11.9,74,91,15.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.1,0.0,39
14.25,3071,4.7,2.3,5.4,81,89,0,0,101,11,9.0,0.0,0,26.0,12.8,99,113,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.1,0.0,40
15.25,3105,6.2,3.0,8.5,83,89,7,0,100,11,8.5,0.0,0,27.0,14.8,100,105,15.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.1,0.0,40
