Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A333,OBDII / All Other,1.62,0.0,0,0,0,0,0,0,0.0,7AU3GM009461,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3066,1.2,0.3,1.1,34,100,1,0,36,11,15.5,0.0,0,22.0,0.0,64,117,14.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,0.3,0.0,40
3.25,3082,1.1,0.3,1.1,34,100,1,0,39,11,17.0,0.0,0,22.0,0.2,66,116,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,0.7,0.0,40
4.75,3124,1.1,0.3,1.1,34,100,1,0,39,11,17.5,0.0,0,24.0,0.2,68,117,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,0.9,0.0,41
6.50,3141,1.1,0.3,1.1,34,100,1,0,39,11,17.5,0.0,0,24.0,0.2,68,115,14.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,0.9,0.0,41
8.00,3161,1.0,0.3,1.0,36,100,1,0,41,12,17.5,0.0,0,24.0,0.2,70,120,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,1.3,0.0,41
9.50,3194,1.1,1.0,1.1,48,100,1,0,85,12,16.5,0.0,0,24.0,12.3,75,123,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,1.8,0.0,41
11.00,3232,1.9,1.8,2.0,63,100,1,0,100,13,13.0,0.0,0,24.0,15.8,80,130,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,2.8,0.0,41
12.00,3288,4.0,4.0,2.0,100,98,1,0,100,13,13.0,0.0,0,24.0,15.8,80,130,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,2.8,0.0,41
13.50,3317,5.5,4.0,7.1,100,98,4,0,100,13,8.0,0.0,0,23.0,14.9,100,129,15.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,18,7.7,0.0,44
16.25,3482,9.8,4.0,14.9,100,96,20,0,100,16,5.0,0.0,0,23.0,15.4,100,118,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,15.0,0.0,45
17.75,3527,14.5,4.0,19.6,100,96,28,0,100,16,0.0,0.0,0,24.0,15.9,100,117,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,19.6,0.0,45
19.25,3594,18.0,4.0,22.9,100,96,36,0,101,16,0.0,0.0,0,20.0,17.5,100,118,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,22.6,0.0,45
20.25,3686,19.1,4.0,23.6,100,96,44,0,100,16,0.0,0.0,0,22.0,19.6,100,117,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,23.4,0.0,48
21.75,3852,18.7,4.0,22.9,100,96,52,0,100,16,0.0,0.0,0,22.0,19.6,100,116,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,23.1,0.0,48
23.25,4019,18.5,4.0,22.9,100,98,60,0,101,16,0.0,0.0,0,23.0,20.0,100,117,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,22.7,0.0,48
24.25,4130,18.2,4.1,22.4,100,98,68,0,100,16,0.0,0.0,0,23.0,20.0,100,116,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,22.6,0.0,52
24.75,4209,18.3,4.1,22.7,100,98,76,0,101,16,0.0,0.0,0,23.0,20.0,100,117,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,18,22.9,0.0,52
