﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S v8.0 Stage 2 95oct_102ron
738.802,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.8,3,79,234.95,234.95,11.4,11.4,10.4,806.8,2470,0,0,4.2,-2.6,0,0,33.3,45.6,34.6,0
739.041,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.8,3,79,234.95,234.95,11.5,11.4,10.2,806.8,2426,0,0,4.1,-3,0,0,33.1,45.4,34.4,0
739.167,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.6,3,79,234.95,234.95,11.4,11.4,10.2,803.8,2401,0,0,4,-3,0,0,33,45.3,34.3,0
739.292,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.8,3,79,234.95,234.95,11.4,11.5,10.1,807.5,2379,0,0,4,-3.4,0,0,32.9,45.5,34.2,0
739.418,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.6,3,79,234.95,234.95,11.4,11.5,10,803.6,2358,0,0,4,-3.4,0,0,32.8,45.2,34.1,0
739.550,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.8,3,79,234.95,234.95,11.5,11.5,9.9,803.2,2351,0,0,4,-3.4,0,0,32.8,45.1,34.1,0
739.673,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.6,3,79,234.95,234.95,11.4,11.5,9.9,800.8,2342,0,0,3.9,-3.4,0,0,32.8,43.9,34.1,0
739.805,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.6,3,79,234.95,234.95,11.4,11.5,9.9,800.8,2334,0,0,3.8,-3.8,0,0,32.8,45.1,34,0
739.932,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.6,3,79,234.95,234.95,11.4,11.5,9.8,801.2,2324,0,0,3.9,-3.4,0,0,32.7,43.9,34,0
740.053,13.5,0,-9.9,0.3,0,0,0,0,0,0,0,71.4,3,79,234.95,234.95,11.4,11.5,9.8,800.8,2310,0,0,3.9,-3.4,0,0,32.7,45,33.9,0
740.177,13.5,0.6,-10,0.3,0,0,0,0,0,0,0,71.4,3,79,234.95,234.95,11.3,11.5,9.7,800.8,2302,0,0,3.8,-3.8,0,0,32.6,44,33.9,0
740.303,13.5,2.5,-10,0.2,0,0,0,0,0,0,0,71.6,3,79,234.95,234.95,11.3,11.5,9.7,800.3,2294,0,0,3.9,-3.8,0,0,32.6,44,33.8,0
740.431,13.5,6.7,-9.9,0.2,0,0,0,0,0,0,0,71.6,3,79,234.95,234.95,11.3,11.7,9.7,788.8,2282,0,0,3.8,0,12.4,0,32.7,44.1,34,0
740.561,13.5,11.5,-9.8,0.2,0,0,0,0,0,0,0,72.5,3,79,185.85,212.68,12.5,16.5,11.1,777.1,2281,0,0,5.6,3,16.8,0,36.9,47.7,38.3,0
740.688,13.5,14.4,-9.1,0.3,0,0,0,0,0,0,0,72.9,3,79,64.58,38.49,15,17.2,13.1,809.5,2319,0,0,5.8,20.2,49.9,0,37.9,49,39.4,0
740.813,13.5,26.4,-7.7,0.2,0,0,0,0,0,0,0,73,3,79,31.36,18.96,20.7,29.8,18.8,783.8,2278,0,0,9.7,31.9,73.5,0,33.5,45.5,34.8,0
740.950,13.5,29.3,-2.8,0,0,0,0,0,0,0,0,72.5,3,79,19.04,16.03,40.5,44,32.9,763.3,2312,0,0,16,20.2,149,0,31,43.4,32.2,0
741.080,13.5,30.9,-1.8,0.3,0,0,0,0,0,0,0,75.5,3,79,15,15.19,43.9,45.6,37.2,863.2,2309,0,0,16,24.8,164.4,0,28.7,41.2,29.8,0
741.211,13.5,59.6,-0.1,0.5,1.4,0,0,0,0,0,0,72.5,3,79,14.7,14.74,63.3,83.9,53.8,808.1,2358,0,0,37,14.2,216.5,0,33.2,44.6,27.1,0
741.338,13.5,94.7,0.9,1.1,12,0,0,0,0,0,0,70.9,3,79,14.38,15.06,83.7,166.1,109.4,948.2,2384,1.1,3.7,73.2,15,286.5,0,80,88.7,25.2,0
741.480,13.5,99.6,1.9,2.1,14.3,0,0,0,0,0,0,76.6,3,79,13.11,13.29,92.6,172.4,145,1624.2,2421,-11.8,-9.6,79.9,13.9,310.8,0,80,89.9,25.2,0
741.608,13.5,99.6,3,3.3,13.9,0,0,0,0,0,0,75,3,79,14.5,14.44,103.7,173.3,155.8,1628.3,2462,-11.9,-10.8,81.1,13.5,349.2,0,80,88.7,25,0
741.736,13.5,99.6,4.6,4.7,14.2,0,0,0,0,0,0,70.2,3,79,15.44,15.47,114.7,174.3,161.6,2042.3,2514,-9.7,-7.5,81.1,12.4,389.2,0,80,89.9,22.9,0
741.862,13.5,99.6,5.3,6.4,15.2,0,0,0,0,0,0,75.5,3,79,15.87,15.8,116.4,174.4,166,2369.2,2563,-5.5,-4.2,81.1,12.4,398.8,0,80,89.2,22,0
741.988,13.5,99.6,7.9,8.1,15.5,0,0,0,0,0,0,74.5,3,79,15.83,15.66,131.8,174.5,169.8,2410.8,2634,-2.7,-1.5,81,11.2,487.1,0,80,89.2,20.6,0
742.115,13.5,99.6,10.1,10.4,15.1,0,0,0,0,0,0,74.1,3,79,14.87,14.61,146.6,174.6,173.8,2693.7,2693,-0.3,0,81.1,7.9,520.4,0,80,89.2,19.5,0
742.240,13.5,99.6,11.9,13,14.7,0,0,0,0,0,0,75.9,3,79,14.25,14.24,159.2,174.7,178.5,2679.5,2774,1,1.8,81,7.9,543.9,0,26.5,39.2,18.3,0
742.368,13.5,99.6,14.5,15.1,14.3,0,0,0,0,0,0,81.2,3,81,13.65,13.58,176.1,174.8,184.4,2660.2,2858,3,3.4,64.2,7.5,563,0,16,28.4,16.9,0
742.498,13.5,99.6,13.8,14.1,13.9,0,0,0,0,0,0,74.3,3,81,13.09,13.14,173.3,175,190.2,2595.7,2925,5.6,6.4,44,7.5,555.1,0,16.3,28.8,16,0
742.625,13.5,99.6,12.5,12.6,13.9,0,0,0,0,0,0,75.5,3,81,12.86,13.01,165.6,175.1,196.3,2582.4,3012,7,7.5,70,7.9,537,0,23.3,35.4,16.8,0
742.749,13.5,99.6,12.4,12.6,13.5,0,0,0,0,0,0,73,3,81,12.79,13.01,166.4,175.1,201.5,2461.4,3087,8.3,9.5,78.3,7.9,540.5,0,20.4,33.6,17,0
742.881,13.5,99.6,12.4,12.9,13.4,0,0,0,0,0,0,69.9,3,79,12.56,12.63,166.2,175.1,206.8,2489.8,3172,7.6,8.5,80.8,7.9,541.6,0,19.1,32.4,17.3,0
743.008,13.5,99.6,12.4,13.1,13.7,0,0,0,0,0,0,73.2,3,81,12.79,12.72,164.2,175.1,212.2,2478.1,3258,9,9.2,81.1,7.9,538.6,0,20,32.2,18.2,0
743.133,13.5,99.6,12.4,13,13.7,0,0,0,0,0,0,73.9,3,81,12.73,12.61,163.8,175.1,217.5,2502.6,3322,9.8,9.6,81.1,7.9,539,0,20.2,32.5,17.9,0
743.261,13.5,99.6,12.4,13,13.8,0,0,0,0,0,0,73.4,3,81,12.56,12.46,162.1,175.1,222.8,2468.9,3410,8.8,8.7,81,7.9,537.3,0,21.5,34.5,18.6,0
743.390,13.5,99.6,12.4,13.1,13.9,0,0,0,0,0,0,72.7,3,81,12.69,12.5,161.1,175.1,228.6,2405.7,3492,9,9.1,81,7.9,537.5,0,22.3,35.4,18.9,0
743.520,13.5,99.6,13.3,13.5,14.1,0,0,0,0,0,0,76.6,3,81,12.33,12.22,166.5,175.1,234.4,2414.3,3557,6.9,6.4,81,7.9,544.8,0,22.2,34.2,19.4,0
743.642,13.5,99.6,13.6,13.9,14.4,0,0,0,0,0,0,71.4,3,81,12.42,12.42,166.1,175.1,240.2,2526.8,3641,6,6.4,81,7.9,546.1,0,23.1,35.2,20.5,0
743.762,13.5,99.6,13.6,14.2,14.7,0,0,0,0,0,0,73.2,3,81,12.68,12.72,163.7,175.1,245.3,2540.9,3717,6.9,6.2,81,7.9,544.7,0,24,36.1,21.3,0
743.891,13.5,99.6,14.3,14.5,15,0,0,0,0,0,0,74.5,3,82,12.46,12.42,166.7,175,250.9,2559.3,3792,7.6,6.2,81,7.9,547.8,0,24.6,36.4,21.8,0
744.016,13.5,99.6,14.4,14.7,15.3,0,0,0,0,0,0,70.2,3,82,12.65,12.72,165.4,174.8,256.8,2549.7,3875,8.4,7.7,81,7.9,548,0,25.5,38.2,22.3,0
744.150,13.5,99.6,14.4,15.1,15.4,0,0,0,0,0,0,72,3,82,12.62,12.75,164.7,174.6,261.8,2546.9,3953,9,7.8,81,7.9,549,0,24.8,37.8,22.1,0
744.279,13.5,99.6,15.1,15.4,15.3,0,0,0,0,0,0,72.3,3,82,12.36,12.25,168.7,174.3,267.4,2468.9,4040,8.4,6.8,81,7.9,556.8,0,23.9,37,22.8,0
744.410,13.5,99.6,15.1,15.7,15.5,0,0,0,0,0,0,71.3,3,82,12.53,12.63,167.1,174.1,272.7,2505.1,4121,9.4,7.8,81,7.9,552.9,0,24.4,36.4,23.3,0
744.537,13.5,99.6,15.6,15.9,15.6,0,0,0,0,0,0,68.4,3,84,12.29,12.33,170.9,173.8,278.8,2469.6,4181,9.2,8.3,81,7.9,557.8,0,24.6,36.7,23.8,0
744.666,13.5,99.6,15.6,16,15.6,0,0,0,0,0,0,70,3,84,12.46,12.38,168.9,173.7,284.2,2449.5,4264,10.4,9,81,7.9,554.9,0,24.7,37.6,23.9,0
744.800,13.5,99.6,15.5,15.5,15.5,0,0,0,0,0,0,73.6,3,86,12.29,12.28,167,173.5,290.4,2391.2,4361,9.8,9.6,81,7.9,552.7,0,26.4,38.4,24.7,0
744.929,13.5,99.6,14.9,15,15.4,0,0,0,0,0,0,75.2,3,86,12.29,12.28,163.5,173.2,296.2,2384.9,4420,9.8,9.3,81,7.9,547.6,0,28.5,40.1,25.4,0
745.060,13.5,99.6,14.8,15,15.3,0,0,0,0,0,0,73.6,3,88,12.4,12.36,162,173,301.5,2264.8,4516,10.9,10.3,81,7.9,546.2,0,29.1,40.6,26.4,0
745.187,13.5,99.6,14.9,15.1,15.2,0,0,0,0,0,0,72.7,3,88,12.42,12.4,161.3,172.8,306.7,2257.1,4584,11.6,10.5,81,8.2,543.4,0,28.8,41.3,27.1,0
745.319,13.5,99.6,14.9,15.4,15.1,0,0,0,0,0,0,71.1,3,90,12.35,12.36,161.3,172.6,311.7,2230.1,4664,12.6,11.7,81,8.2,542.5,0,28.6,41.2,27.8,0
745.446,13.5,99.6,14.9,15.6,14.9,0,0,0,0,0,0,69.7,3,90,12.35,12.43,161.3,172.3,317.1,2165.9,4754,14.5,13.1,81,8.2,539.7,0,29.5,41.1,28.9,0
745.582,13.5,99.6,15.4,15.6,14.7,0,0,0,0,0,0,71.3,3,90,12.3,12.3,164.1,172.1,321.8,2123.6,4795,16,14.9,81,8.2,543.1,0,29.7,41.2,29.3,0
745.710,13.5,99.6,15.4,15.5,14.6,0,0,0,0,0,0,70.4,3,91,12.1,12.1,163.2,171.9,327.2,2118.5,4880,15.2,14.4,81,8.2,540.6,0,30.4,41.9,30.3,0
745.839,13.5,99.6,15.4,15.5,14.4,0,0,0,0,0,0,73.4,3,91,11.96,11.93,163.6,171.6,332.2,2075.7,4944,15.4,14.3,81,8.2,540.3,0,30.5,43,30.8,0
745.969,13.5,99.6,15.4,15.5,14.2,0,0,0,0,0,0,73.2,3,93,11.92,11.92,163.8,171.4,337.5,2014,4993,15.7,14.2,81,8.2,539.8,0,30.7,42.2,31.4,0
746.100,13.5,99.6,15.3,15.4,14.1,0,0,0,0,0,0,72.7,3,93,11.92,11.79,163.7,171.2,341.9,1984.2,5069,15.9,13.9,81,8.2,541.1,0,30.9,42.6,31.9,0
746.228,13.5,99.6,15.3,15.5,14,0,0,0,0,0,0,73.4,3,93,11.83,11.87,164.3,170.8,346,1977.9,5135,15.5,13.7,81.1,8.2,541.7,0,31.1,42.6,32.4,0
746.359,13.5,99.6,15.3,15.3,13.9,0,0,0,0,0,0,72,3,95,11.89,11.76,164.1,170.6,350,1969.4,5211,15.3,12.9,81,8.2,541.7,0,31.4,42.9,33,0
746.488,13.5,99.6,15.2,15.3,13.8,0,0,0,0,0,0,76,3,97,11.83,11.92,163.3,170.3,354.1,2029.8,5265,14.9,13.4,81,8.2,540.7,0,31.4,43.8,33.4,0
746.607,13.5,99.6,15.1,15.1,13.7,0,0,0,0,0,0,70.4,3,99,11.87,11.87,162.6,170,357.7,1973.6,5336,14.9,13.6,81,8.2,540.5,0,31.9,43.6,34,0
746.740,13.5,99.6,15,15.1,13.6,0,0,0,0,0,0,73,3,99,11.89,11.93,161.9,169.8,361.3,1950.6,5384,15,13.4,81,8.2,540.4,0,31.5,44.1,34.1,0
746.866,13.5,99.6,14.9,15,13.5,0,0,0,0,0,0,72.5,3,100,11.92,11.87,161.5,169.5,364.6,1986.5,5454,15.2,13.2,81,8.2,539.9,0,32,43.4,34.8,0
746.993,13.5,99.6,14.5,14.8,13.4,0,0,0,0,0,0,70.7,3,100,11.87,11.89,159,169.2,368.4,1997.3,5519,15,13.3,81,9.4,546.1,0,32.4,44,35.2,0
747.121,13.5,99.6,14.4,14.8,13.4,0,0,0,0,0,0,73,3,102,11.93,11.87,158.6,168.9,371.4,1960.6,5591,15.5,13.5,81,9.4,545.4,0,32,43.4,35.3,0
747.248,13.5,99.6,14.3,14.7,13.3,0,0,0,0,0,0,70.9,3,102,11.92,11.93,157.7,168.5,374.3,1955.1,5638,15.6,13.7,81,9.4,543.6,0,32.2,43.6,35.6,0
747.380,13.5,99.6,14.2,14.6,13.2,0,0,0,0,0,0,71.8,3,104,11.87,11.92,157.3,168,377.4,1951.5,5685,15.3,14,81,9.4,541.9,0,32.3,43.9,36.2,0
747.508,13.5,99.6,14.1,14.4,13,0,0,0,0,0,0,74.6,3,104,11.83,11.83,156.1,167.6,381.1,1949.4,5770,14.9,13.4,81,9.4,537.2,0,32.3,44.6,36.4,0
747.638,13.5,99.6,14,14.2,12.9,0,0,0,0,0,0,71.8,3,106,11.83,11.87,155.7,167.4,383.7,1957.1,5802,15,13.6,81,9.4,536.1,0,31.7,44,36.1,0
747.766,13.5,99.6,13.9,14.3,12.8,0,0,0,0,0,0,72,3,108,11.83,11.8,155.1,167.1,386.2,1889.6,5853,14.7,13.1,81,9.4,535.3,0,31.6,43.9,36.3,0
747.896,13.5,99.6,13.8,14,12.7,0,0,0,0,0,0,71.3,3,109,11.8,11.85,154.1,166.6,388.9,1888.1,5912,14.6,13,81,9.4,534,0,31.6,43,36.6,0
748.023,13.5,99.6,13.7,13.9,12.6,0,0,0,0,0,0,72,3,109,11.85,11.85,153.3,166.3,391.6,1903.9,5957,14.3,12.8,81,9.4,533.2,0,31.4,43.8,36.8,0
748.141,13.5,99.6,13.5,13.7,12.4,0,0,0,0,0,0,72.2,3,111,11.92,11.96,152.5,166,394,1872.1,6013,14.6,13.4,81,9.8,532.1,0,31.5,42.9,37.1,0
748.266,13.5,99.6,13.4,13.5,12.3,0,0,0,0,0,0,69.7,3,111,11.97,11.96,151.5,165.6,396.4,1827.4,6051,14.9,13.7,81,9.8,530.4,0,31.4,43.7,37.2,0
748.399,13.5,99.6,13.1,13.3,12.2,0,0,0,0,0,0,74.6,3,113,11.96,12,149.3,165.3,398.7,1853.5,6099,15.3,14.1,81,9.4,526,0,31.1,43.4,37.2,0
748.530,13.5,99.6,12.9,13.3,12.1,0,0,0,0,0,0,71.3,3,113,12,12,148.4,164.9,401,1846,6155,15.8,14.3,81,9,520.4,0,31,43.3,37.3,0
748.660,13.5,30.3,12.8,13.3,9.2,0,0,0,0,0,0,71.4,3,115,12.02,12.02,147.1,128.3,373.9,1773.4,6110,16.4,14.6,62.6,-7.1,370.9,0,80,89.2,99,0
748.790,13.5,0,-3.8,22.8,0,0,0,0,0,0,0,80.3,3,115,13.49,13.35,50,12,123.9,1583.8,5810,16.6,12.7,4.2,-18.4,22.9,0,80,88.6,99,0
748.918,13.5,0,-10.5,11.4,0,0,0,0,0,0,0,67,3,118,13.34,13.08,11.5,12.2,43.3,1120.1,6066,14.6,7,3.3,12.8,29.2,0,80,88.6,97.3,0
749.048,13.5,0,-10.5,5,0,0,0,0,0,0,0,69,3,118,13.77,14.38,11.1,12,29.3,1206.9,6069,0,0,5.8,13.5,0,0,76,85.7,79.1,0
749.181,13.5,0,-10.4,1.7,0,0,0,0,0,0,0,70.5,3,117,34.39,39.88,11.6,12,26.9,1240.7,6026,0,0,6.9,13.9,0,0,64.3,76.2,66.9,0
749.310,13.5,0,-10.4,1,0,0,0,0,0,0,0,73.4,3,115,111.57,138.61,11.5,11.9,26.4,1110.1,5975,0,0,8.1,12.4,0,0,56.5,66.9,58.8,0
749.431,13.5,0,-10.3,0.9,0,0,0,0,0,0,0,79.2,3,115,180.98,213.93,11.8,11.9,25.9,833.5,5870,0,0,8.2,12.4,0,0,51.3,62.1,53.4,0
749.560,13.5,0,-10.3,0.7,0,0,0,0,0,0,0,73,3,113,215.16,234.95,11.8,11.9,25.6,831.3,5841,0,0,8.3,12,0,0,48.1,59.5,50.1,0
749.688,13.5,0,-10.3,0.7,0,0,0,0,0,0,0,73.9,3,113,229.68,234.95,11.7,11.8,25.2,835.7,5755,0,0,8.2,11.2,0,0,45.8,57.3,47.7,0
749.821,13.5,0,-10.3,0.6,0,0,0,0,0,0,0,72.5,3,113,234.95,234.95,11.7,11.7,24.5,835.7,5622,0,0,8.1,8.2,0,0,44.3,55.9,46.1,0
749.942,13.5,0,-10.3,0.5,0,0,0,0,0,0,0,74.1,3,113,234.95,234.95,11.6,11.7,24.2,829.9,5578,0,0,8.1,7.5,0,0,43.3,55,45.1,0
750.073,13.5,0,-10.3,0.5,0,0,0,0,0,0,0,73.2,3,113,234.95,234.95,11.6,11.7,23.8,827,5530,0,0,8.1,7.5,0,0,42.7,54.4,44.4,0
750.201,13.5,0,-10.3,0.4,0,0,0,0,0,0,0,74.3,3,113,234.95,234.95,11.6,11.6,23.5,825.5,5457,0,0,8,4.9,0,0,42.3,54,44,0
750.324,13.5,0,-10.3,0.4,0,0,0,0,0,0,0,73.6,3,111,234.95,234.95,11.6,11.6,23,824.9,5354,0,0,7.9,3.8,0,0,42,53.7,43.7,0
750.460,13.5,0,-10.3,0.4,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,11.4,11.5,22.6,820.5,5281,0,0,7.8,2.2,0,0,41.8,53.6,43.5,0
750.593,13.5,0,-10.3,0.4,0,0,0,0,0,0,0,73.7,3,111,234.95,234.95,11.3,11.5,22.2,819.9,5229,0,0,7.8,1.9,0,0,41.7,53.5,43.4,0
750.717,13.5,0,-10.3,0.3,0,0,0,0,0,0,0,73.2,3,111,234.95,234.95,11.4,11.5,22,814.8,5211,0,0,7.8,1.9,0,0,41.7,53.4,43.4,0
750.851,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,75,3,111,234.95,234.95,11.3,11.4,21.7,815,5124,0,0,7.8,0.8,0,0,41.6,53.4,43.3,0
750.979,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,73.6,3,111,234.95,234.95,11.3,11.4,21.4,811.8,5099,0,0,7.7,0.4,0,0,41.6,52.5,43.3,0
751.111,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,73,3,111,234.95,234.95,11.3,11.4,21.2,809.5,5047,0,0,7.8,0.4,0,0,41.7,52.5,43.4,0
751.240,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,72.9,3,111,234.95,234.95,11.2,11.4,21.1,809.5,5040,0,0,7.7,0,0,0,41.7,52.5,43.4,0
751.370,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,73,3,111,234.95,234.95,11.3,11.4,20.9,804.2,5009,0,0,7.7,0,0,0,41.7,52.5,43.4,0
751.495,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,71.4,3,111,234.95,234.95,11.2,11.3,20.7,803.1,4939,0,0,7.7,0,0,0,41.8,52.6,43.5,0
751.628,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,73.9,3,111,234.95,234.95,11.3,11.3,20.5,805.2,4907,0,0,7.7,0,0,0,41.8,52.3,43.5,0
751.753,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,73,3,111,234.95,234.95,11.3,11.3,20.3,800.8,4900,0,0,7.6,0,0,0,41.8,52.3,43.5,0
751.879,13.5,0,-10.2,0.3,0,0,0,0,0,0,0,73.6,3,109,234.95,234.95,11.3,11.3,20.3,800.8,4875,0,0,7.6,0,0,0,41.8,52.3,43.5,0
