﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S v8.0 Stage 2 95oct_102ron
1414.471,13.5,1.3,-10,0.2,0,0,0,0,0,0,0,71.8,3,86,219.01,234.95,11.4,11.5,9.5,827,2247,0,0,3.7,-4.1,0,0,35,47.9,36.5,0
1414.596,13.5,1.3,-10,0.2,0,0,0,0,0,0,0,71.3,3,86,234.95,225.42,11.6,11.7,9.7,795.4,2249,0,0,3.7,0.8,14.9,0,35,47.9,36.5,0
1414.727,13.5,3,-10.1,0.2,0,0,0,0,0,0,0,72.3,3,86,69.8,63.36,11.6,11.7,9.7,812.3,2243,0,0,3.7,0.8,18,0,35,47.9,36.4,0
1414.854,13.5,3.5,-10.1,0.2,0,0,0,0,0,0,0,73.4,3,86,35.64,27.98,11.7,11.7,9.7,789.7,2243,0,0,3.8,1.5,19.9,0,34.9,47.8,36.3,0
1414.976,13.5,3.8,-10.1,0.1,0,0,0,0,0,0,0,73,3,86,21.7,18.96,11.6,11.7,9.7,758.7,2241,0,0,3.8,0.8,18,0,34.8,46.8,36.2,0
1415.102,13.5,5.3,-10.1,0.1,0,0,0,0,0,0,0,72.2,3,86,19.04,16.68,11.8,12.5,9.8,724.8,2240,0,0,3.9,1.5,18.7,0,35.4,47.4,36.9,0
1415.232,13.5,6.1,-9.9,0.1,0,0,0,0,0,0,0,72.7,3,86,15.37,15.52,12.9,13.1,10.8,710.4,2246,0,0,4.4,6.8,31.3,0,36,47.9,37.5,0
1415.362,13.5,6.9,-9.8,0.2,0,0,0,0,0,0,0,72.3,3,86,14.84,15.09,13.5,13.4,11.2,700.2,2246,0,0,4.6,7.9,36.7,0,36.2,49,37.7,0
1415.490,13.5,7.5,-9.7,0.2,0,0,0,0,0,0,0,71.8,3,86,14.66,14.87,13.8,14.1,11.6,703,2251,9,0,4.7,10.5,40.4,0,36.9,49.6,38.4,0
1415.621,13.5,7.8,-9.7,0.2,0,0,0,0,0,0,0,72.3,3,86,14.57,14.74,13.9,14.1,11.5,692.9,2243,9.3,0,4.6,8.6,39.5,0,36.7,49.4,38.3,0
1415.752,13.5,8.2,-9.7,0.2,0,0,0,0,0,0,0,73.4,3,86,14.44,14.61,14,14.9,11.8,697.3,2256,8.8,0,4.7,10.9,41.5,0,37.6,49.7,39.1,0
1415.876,13.5,10.6,-9.3,0.2,0,0,0,0,0,0,0,72.2,3,86,14.14,14.6,15.9,18.1,13.7,685.6,2264,6.4,9.6,5.7,22.9,54.6,0,40.2,52.2,41.9,0
1416.002,13.5,12.5,-7.8,0.1,0,0,0,0,0,0,0,73.2,3,86,13.91,14.46,22,26.6,18.6,703.4,2272,4.9,9,8.7,32.2,78.6,0,39.9,52.5,41.6,0
1416.135,13.5,14.3,-5.7,0.1,0,0,0,0,0,0,0,72.9,3,86,13.8,14.17,28.8,30.7,24.1,719.5,2267,3.6,6.1,9.6,33.4,102.9,0,39.3,51,40.9,0
1416.256,13.5,15.5,-4.7,0.2,0,0,0,0,0,0,0,72.5,3,84,14.27,13.38,30.3,31.7,26.2,733.3,2280,3.2,2.5,9.5,33.4,108.6,0,39.6,51.3,41.3,0
1416.382,13.5,17,-4,0.3,0,0,0,0,0,0,0,73.6,3,84,14.61,13.55,30.9,33.2,27.3,732,2289,1.8,-1.8,10,33.4,111,0,40,51.7,41.7,0
1416.512,13.5,19.2,-3.2,0.4,0,0,0,0,0,0,0,72.3,3,84,15.19,14.46,34,37.7,29.7,680,2309,2,-0.5,11.2,33,123.4,0,40.2,52.8,41.9,0
1416.642,13.5,29.8,-1.1,0.2,0,0,0,0,0,0,0,72,3,84,15.7,15.66,48,63.1,40.8,655.8,2341,4.3,3.9,19.9,23.2,180,0,46,57.3,47.9,0
1416.772,13.5,61.8,0.4,0.6,7.4,0,0,0,0,0,0,71.3,3,84,14.1,15.37,78.5,129.8,85.8,750.2,2368,4.6,8.7,51.5,14.2,267,0,80,89.6,34.2,0
1416.900,13.5,92.3,1.2,1.3,12.8,0,0,0,0,0,0,75,3,84,12.38,12.32,86.1,167.1,125.7,1552.1,2400,-7,-7.6,78.9,12,292.1,0,80,90.1,23.7,0
1417.040,13.5,99.6,2.3,2.5,14.1,0,0,0,0,0,0,76,3,84,13.71,13.04,97.2,173.2,151.3,1539.9,2450,-7.2,-7.4,81.2,13.9,326.1,0,80,89.9,24.8,0
1417.161,13.5,99.6,3.5,3.7,13.9,0,0,0,0,0,0,72.2,3,84,14.15,14.48,107.6,174.4,159.9,1690.3,2498,-7,-3.7,81.1,12.8,363.1,0,80,90.6,23.2,0
1417.289,13.5,99.6,5,5.2,14.4,0,0,0,0,0,0,73.2,3,84,14.81,14.68,117.4,174.5,165.1,2192.7,2541,-8.1,-6.3,81,12.4,401.1,0,80,89.9,21.2,0
