﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.02 98G0B v1.60 Stage 2 93oct_98ronAT_noALP
306.809,14.7,19.6,1,0,199,2,6,41,17.75,6.13,26.69,55.77,1522.3,1759,0,13.8,21.5,114,93,32.4,24.6,1,0,0,0,0,0,0,47.4,46.9,26.94,15.63,0.45,10.41,0
306.949,14.7,20,0.9,0,199,2,6,41,17.29,6.29,26.53,56.01,1633.7,1694,0,14.8,20.5,117,93,32.2,24.3,1,0,0,-3,0,0,0,48,48.2,27.01,15.84,0.45,10.41,0
307.089,14.7,19.6,0.9,0,199,2,6,41,17.01,6.34,26.08,55.85,1670.8,1672,0,14.9,20,112,93,31.9,24.1,1,0,0,-3,0,0,0,47.8,46.5,26.06,15.75,0.44,10.43,0
307.248,14.7,18.8,0.8,0,199,2,6,41,16.99,6.33,24.44,54.93,1726.5,1670,0,14,22,108,93,33.6,24.4,1,0,0,-3,0,0,0,46,47.5,26.29,15.01,0.44,10.42,0
307.420,14.7,20.4,0.7,0,201,2,6,41,17.68,6.27,27.33,54.58,1578,1718,0,16.5,18,120,93,31.8,24.4,1,0,0,-2.7,0,0,0,49.7,48.4,27.14,15.05,0.45,10.4,0
307.580,14.7,19.2,0.6,0,201,2,6,41,17.64,6.23,26.56,55.23,1763.7,1714,0,15.5,20,116,93,30.7,24.4,1,0,-3,-2.7,0,0,0,46,43.5,25.1,15.77,0.42,10.44,0
307.727,14.7,18.4,0.6,0,201,3,6,41,17.43,6.25,24.11,54.75,1763.7,1643,0,13.9,22.5,107,93,34.9,24.5,1,0,-3,-2.3,0,0,0,44.2,43.5,24.34,15.41,0.41,10.46,0
307.881,14.7,18.4,0.6,0,201,2,6,41,17.77,6.34,24.11,54.61,1466.6,1670,0,14.5,22,105,93,34.8,24.5,1,0,-3,-2.3,0,0,0,44.2,43.5,24.3,15.57,0.41,10.46,0
308.041,14.7,18.4,0.6,0,201,2,6,41,18.31,6.26,24.03,54.4,1615.1,1720,0,14.7,23,104,93,35.4,24.4,1,0,-2.7,-1.9,0,0,0,43.7,43.6,24.34,15.19,0.41,10.46,0
308.187,14.7,18.4,0.6,0,201,2,6,41,17.66,6.25,23.78,54.45,1578,1722,0,14.8,23.5,103,93,35.2,24.7,1,0,-2.7,-1.9,0,0,0,44.2,45,24.77,15.16,0.42,10.45,0
308.341,14.7,18.4,0.5,0,201,2,6,41,18.06,6.18,24.42,54.51,1559.4,1738,0,15.6,23,106,93,34.6,24.5,1,0,-2.3,-1.9,0,0,0,44.4,44.9,25.05,15.16,0.42,10.45,0
308.479,14.7,18.8,0.5,0,201,2,6,41,18.02,6.17,24.97,54.43,1689.4,1731,0,16.1,22.5,106,93,34.5,24.7,1,0,-2.3,-1.5,0,0,0,43,41.7,24.28,37.56,0.41,10.46,0
308.621,14.7,20.4,0.5,0,201,2,6,41,18.1,6.19,23.47,54.29,1670.8,1710,0,15.9,25,99,93,36.1,43.2,1,0,-1.9,-1.5,0,0,0,43.6,45,25.05,33.99,0.42,10.45,0
308.781,14.7,20.8,0.5,0,201,2,6,41,17.85,6.17,25.08,54.55,1540.9,1733,0,17.1,23,109,93,35.1,39.2,1,0,-1.9,-1.2,0,0,0,46.6,47.9,26.89,29.25,0.45,10.41,0
308.947,14.7,25.9,0.8,0,201,2,6,41,17.27,6.27,28.61,54.93,1708,1724,0,18.9,18.5,120,93,32.4,34.3,1.01,0,-1.5,-1.2,0,0,0,56.1,62.1,34.37,29.08,0.56,10.62,0
309.099,14.7,46.3,0.7,1.6,201,2,6,41,16.42,6.15,39.58,55.22,1967.9,1797,0,49.2,12,167,93,18.5,33.7,1.09,0,-1.5,-0.8,0,0,0,75.6,77.5,43.47,22.7,0.89,11.38,0
309.247,14.6,67.1,1.4,1.1,201,2,6,41,16.04,5.99,44.61,58.07,2283.5,1862,0,29.9,11,184,93,11.6,31.4,1.08,0,-1.5,-0.8,0,0,0,77.2,78.1,46.16,22.83,0.91,11.32,0
