﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 I8A0S v10.0 Stage 1 93oct_98ron
849.649,14.7,21.2,-7.8,0,100,0,0,0,0,0,0,72.9,0,42,13.67,13.11,-1.6,-3.1,659.9,2347,-1.6,-7.5,15.4,28.5,-107.9,-103.8,116.6,107.6,38.9,38.9,0
849.729,14.7,20.8,-2.8,0,100,0,0,0,0,0,0,68.8,0,42,13.49,12.88,6.2,7,605.4,2518,-2.3,-7.1,19.2,21.8,-104.9,-91,113.6,93.4,35.1,35.1,0
849.806,14.7,0,-5.8,0,100,0,0,0,0,0,0,68.8,0,42,13.95,14.25,7,7,780.5,2740,0.3,0.6,3.4,-10.9,-97.8,-110.1,109.1,115.5,63.7,63.7,0
849.885,14.7,0,-8.9,0,100,0,0,0,0,0,0,73.9,0,42,13.15,13.54,1.6,0.8,889.2,2786,-6.2,-5.3,2,-5.6,-100.4,-110.1,111,115.5,64.2,64.2,0
849.964,14.7,9.8,-10.8,0,100,0,0,0,0,0,0,76,0,42,12.85,12.52,-1.6,-2.3,839.6,2737,-11.6,-17.6,1.1,-0.8,-105.2,-110.1,114.4,115.5,66.1,66.1,0
850.039,14.7,18.9,-7.9,0,100,0,0,0,0,0,0,76.7,0,42,12.78,12.43,-0.8,-1.6,789.5,2695,-11.3,-15.6,13.7,27.8,-106.8,-99.6,115.1,104.6,36,36,0
850.118,14.7,13.3,-5,0,100,0,0,0,0,0,0,72.5,0,42,12.96,13.01,7,7,704.3,2820,-8.2,-7,12.5,6.8,-103,-86.9,111.8,91.9,38.1,38.1,0
850.200,14.7,0,-8.2,0,101,0,0,0,0,0,0,71.8,0,42,13.98,14.93,4.7,4.7,829.9,2934,-1.4,-7.6,3.3,-6.8,-97.4,-110.1,108,114.8,63.8,63.8,0
850.273,14.7,0,-10.2,0,101,0,0,0,0,0,0,73.7,0,42,13.47,13.19,-0.8,-2.3,776.9,2905,-7.6,-9.6,1.6,-2.2,-100.8,-110.1,111.4,115.5,63.2,63.2,0
850.360,14.7,15,-10.7,0,101,0,0,0,0,0,0,73.7,0,42,13.18,12.69,-1.6,-2.3,735.5,2830,-10.2,-13.7,7.8,15,-106.4,-106.8,114.4,109.9,45.8,45.8,0
850.438,14.7,29.5,-6.5,0,101,0,0,0,0,0,0,70.2,0,42,12.95,13.06,6.2,7,668.8,2868,-9.6,-9.1,13.4,28.9,-106,-94,113.2,97.1,30.1,30.1,0
850.520,14.7,63.5,-0.8,10.2,101,0,0,0,0,0,0,64.5,0,42,13.45,14.63,7,7.8,715,3076,-7.9,-1.5,49.2,18,-103,-109,109.5,84.4,97.2,97.2,0
850.599,14.7,61.2,-0.3,10.6,101,0,0,0,0,0,0,65.1,0,42,14.15,14.17,7,7,1072.8,3159,-7.1,-4.1,77.9,18,-104.9,-110.1,104.2,84.4,97.6,97.6,0
850.679,14.7,37.7,-0.3,11.1,101,0,0,0,0,0,0,73,0,42,13.24,12.73,6.2,7,1191,2750,-12,-12,79.5,17.2,-106.4,-105.2,99.4,82.9,97.5,97.5,0
850.759,14.7,37.1,-0.3,0,101,0,0,0,0,0,0,81.4,1,41,14.33,14.57,6.2,6.2,1237.4,2550,-12,-12,81.1,-21.4,-106.4,-100.4,95.2,77.2,38.1,38.1,0
850.840,14.7,40.3,-0.4,0,101,0,0,0,0,0,0,79.7,2,41,17.74,18.46,5.4,4.7,1264.6,2049,0,0,10.2,-7.1,-103.4,-88.4,86.6,74.2,39,39,0
850.919,14.7,41.8,-1.4,0,101,0,0,0,0,0,0,80.3,1,42,20.59,34.46,5.4,4.7,1196.9,1690,0,0,10.1,-0.4,-98.9,-89.1,82.9,79.9,42.6,42.6,0
850.997,14.7,43.4,-0.8,0,101,0,0,0,0,0,0,77.5,1,42,25.25,28.92,5.4,3.9,1113,1382,0,0,12.4,15.4,-94.4,-91.8,79.9,79.1,46.4,46.4,0
851.081,14.7,45.7,0.1,0.2,101,0,0,0,0,0,0,73.9,2,42,27.78,22,5.4,3.9,1107.3,1046,0,0,11.8,10.5,-90.2,-92.5,79.1,78,48.9,48.9,0
851.158,14.7,98.5,0.6,0.7,101,0,0,0,0,-2.7,0,72.3,2,42,22.41,21.27,5.4,3.9,1102,997,0,0,12.9,7.5,-91,-89.1,77.6,76.5,46.8,46.8,0
851.321,14.7,99.6,0,0.1,101,0,0,0,0,-2.7,0,65.1,1,42,16.33,14.76,5.4,4.7,1080.6,1732,6.9,-1.3,21.2,13.5,-89.9,-94.8,75.8,72.8,38.8,38.8,0
851.396,14.7,95.3,-0.1,0,101,0,0,0,0,-2.7,0,64.5,1,42,15.55,15.63,5.4,4.7,1123.3,1588,4.8,5.6,15.9,2.6,-91,-94.8,74.2,73.5,41.1,41.1,0
