Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/1/12//2,JB4 Android A142,E Series - N54,2.0,7.3,80,0,47,0,0,84,8.4,,,,,25,30,30,30,30,28,23,20,18
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,77,0,0.0,0.0,2.0,0,15,4,0,,0,10,10,15,20,20,25,30,30,30,20,10
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2431,3.2,0.0,1.2,21,95,0,0,15,5,24.0,7.3,32,11.0,0.0,46,67,14.4,3,0,0.0,44,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
2.00,2442,3.3,0.0,1.3,21,95,0,0,15,5,24.0,7.3,32,12.0,0.0,46,67,14.7,3,0,0.0,44,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
2.50,2465,3.3,0.0,1.3,21,95,0,0,15,5,24.0,7.3,32,12.0,0.0,46,67,15.1,3,0,0.0,44,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
3.50,2482,3.5,0.0,1.2,21,95,0,0,15,5,24.3,7.3,31,11.0,0.0,46,67,15.1,3,0,0.0,44,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
4.50,2504,3.3,0.0,1.2,22,95,0,0,16,5,24.0,7.3,31,8.0,0.0,46,67,14.9,3,0,0.0,44,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
5.50,2521,3.2,0.0,1.2,22,95,0,0,17,5,23.2,7.3,31,11.0,0.0,47,67,14.9,3,0,0.0,44,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
6.50,2549,3.5,0.0,1.2,22,95,0,0,17,5,22.8,7.3,31,14.0,0.0,47,66,15.0,3,0,0.0,44,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
7.00,2568,3.8,0.0,1.3,22,95,0,0,17,5,22.5,7.3,31,14.0,0.0,47,66,15.8,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
8.25,2576,3.4,0.0,1.3,22,95,0,0,17,5,22.5,7.3,30,15.0,0.0,47,67,16.0,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
9.00,2604,3.8,0.0,1.3,32,95,0,0,19,5,22.5,7.3,29,15.0,0.0,48,67,15.2,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
10.25,2637,2.5,0.0,1.0,58,95,0,0,24,5,18.7,7.3,29,16.0,0.0,55,67,14.4,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
11.25,2730,3.6,0.1,1.1,84,95,0,0,65,7,2.2,7.3,70,11.0,0.1,66,65,14.8,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
12.25,2805,6.2,6.2,1.1,90,95,0,0,97,9,2.2,7.3,70,11.0,0.1,66,61,14.0,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
13.25,2813,6.2,6.2,1.8,93,95,0,0,99,9,12.3,7.3,70,0.0,6.2,75,59,14.0,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
14.25,2856,8.9,7.1,2.7,98,95,0,0,100,10,12.3,7.3,74,0.0,7.3,80,73,13.1,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
15.75,2943,15.5,6.8,5.1,100,95,0,0,100,12,12.0,7.3,36,0.0,6.8,90,66,14.4,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
16.75,2974,17.9,6.3,6.2,100,95,0,0,100,13,12.0,7.3,27,1.0,6.3,93,68,14.3,3,0,0.0,46,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
17.00,3054,20.0,6.2,7.1,100,95,0,0,67,15,11.2,7.3,28,11.0,6.2,96,64,15.3,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
18.75,3088,21.2,6.2,7.7,100,95,0,0,41,15,12.0,7.3,27,11.0,6.2,98,64,15.6,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
19.75,3165,21.5,6.3,8.0,100,95,0,0,40,15,12.3,7.3,27,11.0,6.3,98,70,15.5,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
20.75,3222,22.1,6.6,8.0,100,95,0,0,41,15,12.3,7.3,27,13.0,6.3,99,70,15.1,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
21.75,3290,22.5,6.8,8.4,100,95,0,0,40,14,12.0,7.3,27,10.0,6.6,100,69,14.6,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
22.75,3343,22.9,6.9,8.4,100,95,0,0,39,14,12.3,7.3,27,14.0,6.8,100,68,14.6,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
23.75,3406,22.9,7.1,8.5,100,95,0,0,39,14,12.3,7.3,26,14.0,6.9,100,65,14.6,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
24.75,3466,22.6,7.1,8.6,100,95,0,0,40,14,12.7,7.3,27,14.0,7.1,99,66,14.4,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
25.75,3526,22.4,7.2,8.6,100,95,0,0,42,14,13.5,7.3,27,14.0,7.2,99,70,14.4,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
26.75,3585,22.6,7.2,8.6,100,95,0,0,45,14,13.5,7.3,27,15.0,7.2,99,69,14.4,3,0,0.0,39,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
27.00,3643,22.9,7.3,8.6,100,95,0,0,45,14,12.7,7.3,28,16.0,7.3,99,68,14.4,3,0,0.0,40,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
28.75,3686,23.4,7.5,8.7,100,95,0,0,45,13,12.3,7.3,27,15.0,7.5,100,67,14.3,3,0,0.0,40,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
29.75,3768,23.6,7.6,8.9,100,95,0,0,44,13,12.3,7.3,27,15.0,7.6,100,67,14.2,3,0,0.0,40,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
30.75,3811,23.7,7.6,8.9,100,95,0,0,43,13,12.3,7.3,26,17.0,7.6,100,67,14.2,3,0,0.0,40,4,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0
