time;General: Engine speed (G28);General: Mass air flow sensor (G70);Charge pressure control: Boost pressure control (N75);Charge pressure control: Boost pressure (specified);Charge pressure control: Boost pressure (actual)
0;720.0;2.4;2.0;280.0;820.0
349;760.0;2.6;2.0;280.0;820.0
683;720.0;2.6;2.0;280.0;820.0
1023;760.0;2.8;96.5;1010.0;810.0
2110;1480.0;6.7;2.0;270.0;840.0
2438;1600.0;5.2;2.0;360.0;830.0
2809;1520.0;5.5;2.0;270.0;830.0
3130;1480.0;4.4;2.0;260.0;830.0
3497;1320.0;3.9;2.0;270.0;830.0
3821;1160.0;3.4;2.0;280.0;830.0
4186;1080.0;3.7;2.0;280.0;830.0
4520;1000.0;3.4;2.0;280.0;820.0
4867;960.0;3.1;2.0;550.0;820.0
5269;1000.0;7.6;2.0;530.0;820.0
6076;1520.0;4.3;2.0;260.0;830.0
6448;1360.0;4.2;2.0;260.0;830.0
6773;1280.0;3.8;2.0;250.0;820.0
7089;1240.0;3.9;2.0;370.0;820.0
7407;1320.0;7.3;2.0;410.0;820.0
7750;1560.0;7.3;2.0;400.0;820.0
8078;1720.0;7.9;2.0;270.0;830.0
8424;1680.0;5.4;2.0;260.0;830.0
8754;1560.0;4.7;2.0;260.0;830.0
9104;1440.0;4.4;2.0;260.0;820.0
9565;1320.0;4.0;2.0;250.0;820.0
10405;1120.0;4.7;2.0;610.0;820.0
10736;1240.0;10.3;2.0;490.0;820.0
11081;1480.0;7.6;2.0;330.0;830.0
11432;1520.0;4.5;2.0;260.0;830.0
11754;1240.0;3.7;2.0;250.0;830.0
12072;1160.0;3.5;2.0;250.0;830.0
12434;1120.0;3.2;2.0;250.0;830.0
12747;1040.0;3.0;2.0;250.0;820.0
13089;960.0;7.8;2.0;520.0;820.0
13577;1320.0;8.3;2.0;480.0;820.0
24375;1680.0;10.4;2.0;480.0;820.0
24942;1240.0;3.7;2.0;250.0;830.0
25276;1120.0;2.9;2.0;250.0;830.0
25613;1120.0;3.1;2.0;250.0;830.0
26485;1040.0;2.9;2.0;260.0;820.0
26862;920.0;2.8;2.0;270.0;820.0
27226;880.0;2.8;2.0;270.0;820.0
27563;840.0;2.7;96.5;980.0;810.0
27885;1200.0;14.3;2.0;490.0;820.0
28215;1920.0;8.1;2.0;570.0;840.0
28551;1560.0;12.4;2.0;590.0;850.0
28877;1320.0;10.8;2.0;790.0;850.0
29204;1560.0;16.0;2.0;780.0;860.0
29516;1720.0;17.1;2.0;780.0;880.0
29981;1880.0;19.2;2.0;900.0;890.0
30909;2160.0;27.8;2.0;960.0;990.0
31428;2800.0;31.6;2.0;950.0;1030.0
31746;3160.0;27.2;2.0;310.0;1010.0
32194;3160.0;7.5;2.0;290.0;930.0
32593;3040.0;9.3;2.0;290.0;900.0
33406;2880.0;9.0;2.0;300.0;870.0
33783;2200.0;7.8;2.0;290.0;860.0
34600;1840.0;6.1;2.0;270.0;850.0
35053;1240.0;3.9;2.0;250.0;840.0
35377;1240.0;3.6;2.0;250.0;830.0
35730;1200.0;3.6;2.0;250.0;830.0
36064;1160.0;3.4;2.0;250.0;830.0
36388;1160.0;3.3;2.0;650.0;820.0
36709;1320.0;13.0;2.0;740.0;820.0
37030;1840.0;18.3;2.0;830.0;850.0
37358;1360.0;15.7;2.0;710.0;870.0
37668;1680.0;17.9;2.0;690.0;890.0
38161;1880.0;18.8;2.0;730.0;910.0
39037;2200.0;22.8;2.0;840.0;960.0
39356;2720.0;26.8;2.0;860.0;980.0
39668;2920.0;28.9;2.0;880.0;1000.0
40002;3120.0;31.5;2.0;920.0;1020.0
40332;3360.0;35.5;2.0;910.0;1040.0
40650;3560.0;29.3;2.0;320.0;1020.0
40966;3440.0;11.0;2.0;310.0;950.0
41285;3120.0;9.9;2.0;300.0;920.0
41601;2800.0;7.9;2.0;660.0;880.0
41907;2920.0;27.1;2.0;650.0;930.0
42578;2680.0;23.7;2.0;680.0;970.0
43126;2600.0;25.1;2.0;780.0;990.0
43459;2720.0;25.7;2.0;850.0;990.0
43788;2840.0;27.0;2.0;840.0;1000.0
44097;2920.0;28.3;2.0;840.0;1010.0
44405;3000.0;28.3;2.0;840.0;1020.0
44716;3080.0;28.2;2.0;840.0;1020.0
45034;3160.0;28.9;2.0;830.0;1030.0
45335;3240.0;28.1;2.0;750.0;1030.0
45651;3320.0;23.9;2.0;720.0;1000.0
45945;3360.0;24.6;2.0;720.0;990.0
46531;3400.0;25.2;2.0;700.0;1000.0
47148;3520.0;17.4;2.0;310.0;950.0
47466;3280.0;11.3;2.0;310.0;920.0
47767;2960.0;10.3;2.0;300.0;900.0
48073;2640.0;9.0;2.0;290.0;880.0
48392;2360.0;8.0;2.0;290.0;870.0
48738;2120.0;7.7;2.0;290.0;860.0
49064;1840.0;6.4;2.0;280.0;850.0
49390;1600.0;5.5;2.0;270.0;850.0
49715;1360.0;4.5;2.0;260.0;840.0
50047;1240.0;3.9;2.0;250.0;840.0
50693;1240.0;3.5;2.0;250.0;830.0
51256;1200.0;3.5;2.0;250.0;830.0
51620;1200.0;3.4;2.0;250.0;830.0
51955;1160.0;3.4;2.0;250.0;820.0
52288;1160.0;3.4;2.0;250.0;820.0
52643;1160.0;6.8;2.0;870.0;820.0
52970;1760.0;20.1;2.0;780.0;830.0
53311;2760.0;27.1;2.0;550.0;910.0
53643;2240.0;18.6;2.0;820.0;910.0
53980;2240.0;26.7;2.0;950.0;940.0
54333;2280.0;30.4;2.0;1060.0;980.0
55341;2320.0;41.2;96.5;1430.0;1280.0
