Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 Android A320,E Series - N54,1.99,22.6,85,0,21,0,0,99,0.0,73517VH21585,1_ON,150,,25,24,24,25,24,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.1,25,50,0,0,16.0,0.0,0.0,6_7_ON,1,8,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2585,0.4,31.9,0.3,100,80,0,99,98,9,8.2,0.9,21,16.0,15.0,0,65,12.3,4,22,8.4,7,6,12.9,10.8,10.8,15.7,10.8,4.4,161,168,152,0,0.0,16.0,37
3.00,2643,0.6,31.9,0.4,100,80,0,99,98,9,8.2,0.9,21,16.0,15.3,0,65,12.3,4,22,8.4,7,6,12.1,12.3,12.3,12.3,12.3,4.4,161,168,152,0,0.0,16.0,38
4.00,2737,0.8,31.9,0.6,100,80,0,99,100,11,12.7,1.1,22,22.0,15.3,0,66,14.9,4,22,8.4,7,6,12.1,12.3,12.3,12.3,12.3,12.3,161,168,152,0,0.0,18.0,38
4.75,2784,1.0,31.9,0.7,100,80,0,99,100,11,13.5,1.1,22,25.0,14.6,0,67,15.7,4,22,8.2,7,6,15.9,12.3,12.3,12.3,12.3,12.3,161,168,152,0,0.0,23.0,40
6.50,2838,1.1,31.9,0.9,100,80,0,99,100,11,13.5,1.1,22,26.0,14.5,0,67,15.6,4,22,8.4,7,6,15.9,12.3,12.3,12.3,12.3,12.3,161,168,152,0,0.0,25.0,40
7.50,2906,1.1,31.9,1.1,100,80,0,99,100,10,13.5,1.0,22,26.0,14.3,0,67,15.6,4,22,8.2,7,6,15.6,13.8,13.8,13.8,13.8,12.3,161,168,152,0,0.0,25.0,42
8.50,2957,1.2,31.9,1.3,100,80,0,99,100,11,13.8,1.1,23,29.0,14.3,0,68,14.9,4,23,8.2,7,6,15.6,13.8,13.8,13.8,13.8,13.8,161,168,152,0,0.0,29.0,42
9.50,3008,1.8,31.9,1.6,100,80,0,99,100,10,13.8,1.0,23,29.0,14.2,0,68,14.9,4,22,8.4,7,6,15.1,13.8,13.8,13.8,13.8,13.8,161,168,152,0,0.0,29.0,44
10.50,3078,1.7,31.9,1.7,100,80,0,99,100,11,14.2,1.1,25,30.0,14.2,0,68,15.5,4,22,8.4,7,6,14.7,13.8,13.8,13.8,13.8,13.8,161,168,152,0,0.0,30.0,44
11.25,3145,1.9,31.9,2.0,100,80,0,99,100,11,14.2,1.1,25,30.0,14.0,0,68,15.5,4,22,9.0,7,6,15.4,14.2,14.2,14.2,13.8,13.8,161,168,152,0,0.0,30.0,45
12.50,3208,2.3,31.9,2.1,100,80,0,99,100,11,14.2,1.1,25,29.0,14.0,0,68,14.3,4,22,9.0,7,6,15.4,14.2,14.2,14.2,14.2,14.2,161,168,152,0,0.0,27.0,45
13.25,3270,2.7,31.9,2.4,100,80,0,99,100,12,14.2,1.2,26,29.0,13.7,0,69,14.2,4,22,9.0,7,6,14.4,14.2,14.2,14.2,14.2,14.2,161,168,152,0,0.0,26.0,47
14.25,3333,2.8,31.9,2.7,100,80,0,99,100,12,15.0,1.2,27,27.0,13.7,0,70,14.3,4,22,9.5,7,6,14.3,14.2,14.2,14.2,14.2,14.2,161,168,152,0,0.0,26.0,48
14.75,3413,3.1,31.9,3.0,100,80,0,99,100,12,15.0,1.2,27,27.0,13.6,0,70,14.3,4,22,9.5,7,6,14.1,15.0,15.0,15.0,15.0,15.0,161,168,152,0,0.0,26.0,49
16.25,3489,3.2,31.9,3.4,100,80,0,99,100,12,15.0,1.2,27,29.0,13.6,0,70,14.6,4,22,9.5,7,6,14.1,15.0,15.0,15.0,15.0,15.0,161,168,152,0,0.0,27.0,49
17.25,3573,3.7,31.9,3.7,100,80,0,99,100,12,15.3,1.2,29,30.0,13.4,0,70,14.6,4,22,9.5,7,6,14.4,15.0,15.0,15.0,15.0,15.0,161,168,152,0,0.0,29.0,51
18.25,3609,4.0,31.9,4.1,100,80,0,99,100,13,15.3,1.3,29,27.0,13.4,0,71,13.7,4,22,10.2,7,6,14.4,15.0,15.0,15.0,15.0,15.0,161,168,152,0,0.0,27.0,52
19.75,3718,4.6,31.9,4.5,100,80,0,99,100,12,15.3,1.2,29,27.0,13.4,0,71,13.7,4,22,10.2,7,6,13.8,14.2,14.2,14.2,14.2,15.0,161,168,152,0,0.0,27.0,54
20.50,3784,5.4,31.9,5.1,100,80,0,99,100,14,14.2,1.2,29,27.0,13.4,0,71,13.7,4,22,10.2,7,6,13.8,14.2,14.2,14.2,14.2,14.2,161,168,152,0,0.0,27.0,54
21.00,3853,5.6,31.9,5.7,100,80,0,99,100,13,14.2,1.3,31,28.0,13.4,0,71,14.0,4,22,10.2,7,6,13.7,14.2,14.2,14.2,14.2,14.2,161,168,152,0,0.0,27.0,54
22.50,3941,6.5,31.9,6.4,100,80,0,99,100,13,13.8,1.3,32,30.0,14.3,0,72,14.3,4,22,11.0,7,6,14.1,14.2,14.2,14.2,14.2,14.2,161,168,152,0,0.0,30.0,57
23.50,4053,7.7,31.9,7.4,100,80,0,99,100,14,13.8,1.4,32,30.0,14.9,0,72,14.3,4,22,11.5,7,6,14.2,11.2,11.2,11.2,11.2,14.2,161,168,152,0,0.0,30.0,58
24.50,4140,8.6,31.9,8.4,100,78,0,99,100,14,10.8,1.4,36,28.0,14.9,0,73,13.1,4,22,11.5,7,6,14.2,11.2,11.2,11.2,11.2,11.2,161,168,152,0,0.0,30.0,58
24.75,4246,9.0,31.9,9.1,100,80,0,99,100,12,10.5,1.2,38,27.0,16.2,0,74,12.8,4,22,12.8,8,6,12.8,11.2,11.2,11.2,11.2,11.2,161,168,152,0,0.0,30.0,61
27.00,4377,10.4,31.9,10.2,100,78,1,47,100,13,9.3,1.3,38,28.0,16.3,0,74,12.7,4,22,13.3,8,6,12.8,11.2,11.2,11.2,11.2,11.2,161,168,152,0,0.0,30.0,62
28.00,4482,12.2,32.1,11.6,100,78,3,43,100,12,9.3,1.2,38,28.0,16.6,0,74,12.7,4,22,13.8,8,6,12.6,7.5,7.5,7.5,7.5,11.2,161,168,152,0,0.0,30.0,64
29.00,4623,13.9,32.1,13.3,100,78,6,43,100,13,9.3,1.3,38,28.0,16.6,0,74,12.7,4,22,13.8,8,6,12.6,7.5,7.5,7.5,7.5,7.5,161,168,152,0,0.0,30.0,64
30.00,4701,15.9,31.9,15.0,100,80,8,36,100,13,6.0,1.3,43,30.0,17.1,0,76,12.3,4,22,15.9,8,6,12.6,7.5,7.5,7.5,7.5,7.5,161,168,152,0,0.0,33.0,68
31.25,4853,16.0,31.9,17.9,100,78,14,35,100,12,4.5,1.2,59,29.0,17.1,0,74,11.7,4,22,15.9,8,6,11.8,7.5,7.5,7.5,7.5,7.5,161,168,152,0,0.0,32.0,68
32.25,5040,16.1,31.9,21.0,100,78,19,21,100,12,4.5,1.2,59,29.0,17.2,0,74,11.7,4,22,17.7,8,6,11.8,4.5,4.5,4.5,4.5,4.5,161,168,152,4,0.0,32.0,72
33.25,5216,16.1,31.9,23.8,100,80,23,21,100,12,4.5,1.2,60,26.0,17.2,20,80,11.6,4,24,17.7,8,6,11.6,4.5,4.5,4.5,4.5,4.5,161,168,152,9,0.0,29.0,72
34.75,5619,15.8,31.9,29.2,100,80,34,14,100,12,4.5,1.2,59,27.0,16.9,50,83,12.4,4,24,17.9,6,6,12.3,4.5,4.5,4.5,4.5,4.5,161,168,152,24,0.0,31.0,79
36.75,5805,15.7,31.9,29.7,100,80,35,24,100,12,4.5,1.2,59,27.0,16.8,63,83,12.4,4,24,17.9,6,6,12.3,5.2,5.2,5.2,3.3,5.2,161,168,152,24,0.0,31.0,81
37.75,5986,15.7,31.9,29.7,100,80,32,29,99,11,6.0,1.1,60,26.0,16.8,69,84,11.2,4,25,17.9,6,6,11.8,5.2,5.2,5.2,3.3,5.2,161,168,152,28,0.0,25.0,81
39.25,6189,15.5,31.9,30.0,100,80,33,27,99,12,6.3,1.2,61,27.0,16.5,71,85,12.0,4,25,17.9,6,6,12.3,5.2,5.2,5.2,3.3,5.2,161,168,152,30,0.0,25.0,88
