Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/131//2,JB4 iOS 7202,E Series - N54,2.0,3.2,60,0,30,0,0,99,0.0,93549C135607,1,150,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,50,60,58,16.1,19.0,0.0,0,2,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2148,0.3,0.0,0.0,9,69,0,0,7,5,33.0,28.0,6,28.0,0.0,0,59,14.7,4,0,2.6,11,1,14.6,7.4,7.4,7.4,7.4,7.4,167,175,123,81
0.25,2149,0.1,0.0,0.0,8,69,0,0,7,5,33.0,27.0,6,28.0,0.0,0,59,14.3,4,0,2.6,11,1,14.7,7.4,7.4,7.4,7.4,7.4,167,175,123,79
0.75,2150,0.1,0.0,0.0,9,69,0,0,7,5,33.0,26.0,6,28.0,0.0,0,59,14.3,4,0,2.6,11,1,14.7,7.4,7.4,7.4,7.4,7.4,167,175,123,79
1.50,2152,0.2,0.0,0.0,9,69,0,0,7,5,33.0,27.0,6,27.0,0.0,0,59,14.3,4,0,2.6,11,1,14.7,7.4,7.4,7.4,7.4,7.4,167,175,123,79
3.00,2154,0.1,0.0,0.0,8,69,0,0,8,5,33.0,27.0,6,29.0,0.0,0,59,14.3,4,0,2.6,11,1,15.0,7.4,7.4,7.4,7.4,7.4,167,175,123,79
3.50,2155,0.3,0.0,0.0,8,69,0,0,8,5,33.0,29.0,6,29.0,0.0,0,59,14.3,4,0,2.6,11,1,15.0,7.4,7.4,7.4,7.4,7.4,167,175,123,80
4.50,2152,0.4,0.0,0.0,8,69,0,0,8,5,33.0,27.0,6,28.0,0.0,0,59,14.5,4,0,2.6,11,1,15.0,7.4,7.4,7.4,7.4,7.4,167,175,123,80
6.00,2157,0.3,0.0,0.0,8,69,0,0,7,5,33.0,29.0,6,27.0,0.0,0,59,15.0,4,0,2.6,11,1,14.2,7.4,7.4,7.4,7.4,7.4,167,175,123,80
6.50,2155,0.0,0.0,0.0,8,69,0,0,7,5,33.0,28.0,6,27.0,0.0,0,59,15.0,4,0,2.6,11,1,14.2,7.4,7.4,7.4,7.4,7.4,167,175,123,79
7.25,2153,0.1,0.0,0.0,8,69,0,0,7,5,33.0,26.0,6,28.0,0.0,0,59,14.8,4,0,2.6,9,1,14.2,7.4,7.4,7.4,7.4,7.4,167,175,123,80
9.25,2156,0.0,0.0,0.0,8,69,0,0,7,5,33.0,26.0,6,28.0,0.0,0,59,14.7,4,0,2.6,9,1,14.4,7.4,7.4,7.4,7.4,7.4,167,175,123,79
10.00,2160,0.0,0.0,0.0,8,69,0,0,7,5,33.0,26.0,6,27.0,0.0,0,59,14.7,4,0,2.6,9,1,14.4,7.4,7.4,7.4,7.4,7.4,167,175,123,79
11.25,2157,0.0,0.0,0.0,8,69,0,0,7,5,32.2,26.0,5,27.0,0.0,0,59,14.4,4,0,2.6,9,1,14.6,7.4,7.4,7.4,7.4,7.4,167,175,123,79
12.25,2153,0.2,0.0,0.0,8,69,0,0,7,5,33.0,26.0,5,29.0,0.0,0,59,14.3,4,0,2.6,9,1,14.6,7.4,7.4,7.4,7.4,7.4,167,175,123,80
13.75,2160,0.1,0.0,0.0,7,69,0,0,7,5,18.7,26.0,6,29.0,0.0,0,59,14.3,4,0,2.6,9,1,15.1,7.4,7.4,7.4,7.4,7.4,167,175,123,80
15.00,2153,0.3,0.0,0.0,4,69,0,0,5,5,13.5,31.0,4,30.0,0.0,0,59,14.9,5,0,2.6,9,1,15.1,7.4,7.4,7.4,7.4,7.4,167,175,123,80
16.75,2125,0.1,0.0,0.0,0,69,0,0,5,5,0.0,24.0,0,24.0,0.0,0,59,13.9,5,0,2.3,9,1,14.1,3.2,3.2,3.2,3.2,3.2,167,175,123,79
18.25,1996,0.1,0.0,0.0,0,69,0,0,4,5,0.0,30.0,0,28.0,0.0,0,59,14.7,5,0,1.5,9,1,14.7,3.2,3.2,3.2,3.2,3.2,167,175,123,79
19.75,1819,0.3,0.0,0.0,0,69,0,0,3,5,8.6,34.0,1,33.0,0.0,0,59,15.6,5,0,1.5,9,1,14.7,0.0,0.0,0.0,0.0,0.0,167,175,123,79
20.50,1685,0.1,0.0,0.0,0,69,0,0,3,5,8.2,30.0,1,31.0,0.0,0,59,15.1,5,0,1.3,9,1,15.1,0.0,0.0,0.0,0.0,0.0,167,175,123,79
21.50,1572,0.0,0.0,0.0,0,69,0,0,3,5,3.0,26.0,1,27.0,0.0,0,59,14.5,5,0,1.0,9,1,14.5,0.0,0.0,0.0,0.0,0.0,167,175,123,80
22.50,1500,0.0,0.0,0.0,0,69,0,0,2,5,0.0,23.0,0,24.0,0.0,0,59,14.0,5,0,1.0,9,1,14.5,0.0,0.0,0.0,0.0,0.0,167,175,123,79
