Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,JB4 Android A320,E Series - N54,1.99,22.6,85,0,22,0,0,99,0.0,73517VH21585,1_ON,150,,25,24,24,25,24,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
34.1,25,50,0,0,16.0,0.0,0.0,6_7_ON,1,8,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2551,0.4,31.9,0.3,100,78,0,99,99,9,10.8,0.9,22,16.0,14.9,0,64,12.6,4,29,8.4,7,6,12.6,10.5,10.5,10.5,10.5,4.4,163,159,154,0,0.0,16.0,36
1.75,2587,0.3,31.9,0.3,100,78,0,99,100,9,12.0,0.9,22,16.0,14.6,0,65,13.4,4,29,8.7,7,6,13.5,10.5,10.5,10.5,10.5,4.4,163,159,154,0,0.0,16.0,37
4.00,2651,0.6,31.9,0.4,100,78,0,99,100,10,12.0,1.0,22,16.0,14.5,0,65,13.4,4,29,8.2,9,6,13.5,12.3,12.3,12.3,12.3,4.4,163,159,154,0,0.0,16.0,38
5.00,2715,0.4,32.1,0.6,100,78,0,99,100,11,12.3,1.1,22,23.0,14.5,0,66,16.4,4,30,8.2,9,6,13.5,12.3,12.3,12.3,12.3,12.3,163,159,154,0,0.0,23.0,38
6.50,2759,1.1,31.9,0.7,100,78,0,99,100,11,12.7,1.1,22,26.0,14.5,0,66,16.1,4,29,8.2,9,6,16.2,12.3,12.3,12.3,12.3,12.3,163,159,154,0,0.0,27.0,39
7.50,2831,0.9,31.9,0.9,100,78,0,99,100,11,12.7,1.1,22,26.0,14.2,0,66,16.1,4,29,8.2,9,6,15.7,13.5,13.5,13.5,13.5,12.3,163,159,154,0,0.0,27.0,40
8.50,2876,1.2,31.9,1.0,100,78,0,99,100,10,13.5,1.0,22,27.0,14.2,0,67,14.7,4,29,8.2,9,6,15.7,13.5,13.5,13.5,13.5,13.5,163,159,154,0,0.0,26.0,40
9.50,2935,1.3,31.9,1.1,100,77,0,99,100,11,13.8,1.1,24,29.0,14.0,0,68,15.4,4,30,8.4,9,6,14.6,13.5,13.5,13.5,13.5,13.5,163,159,154,0,0.0,29.0,42
10.50,2993,1.6,31.9,1.4,100,77,0,99,100,11,13.8,1.1,22,28.0,13.9,0,68,14.9,4,29,8.4,9,6,15.2,13.5,13.5,13.5,13.5,13.5,163,159,154,0,0.0,30.0,43
11.25,3063,2.0,31.9,1.7,100,77,0,99,100,10,13.8,1.0,22,28.0,13.9,0,68,14.9,4,29,8.2,9,6,14.5,14.2,14.2,14.2,14.2,13.5,163,159,154,0,0.0,30.0,44
11.75,3112,1.8,31.9,1.8,100,77,0,99,100,10,14.2,1.0,22,34.0,13.9,0,68,15.2,4,29,8.2,6,6,15.1,14.2,14.2,14.2,14.2,14.2,163,159,154,0,0.0,34.0,44
13.25,3200,2.2,32.1,2.1,100,77,0,99,100,10,14.2,1.0,22,37.0,13.7,0,68,15.2,4,29,8.2,6,6,15.1,14.2,14.2,14.2,14.2,14.2,163,159,154,0,0.0,36.0,45
14.25,3249,2.6,31.9,2.4,100,77,0,99,100,10,14.2,1.0,22,38.0,13.6,0,68,15.2,4,29,8.2,6,6,15.2,14.2,14.2,14.2,14.2,14.2,163,159,154,0,0.0,36.0,47
15.25,3286,2.4,31.9,2.7,100,77,0,99,100,12,14.2,1.2,22,38.0,13.6,0,68,14.7,4,29,8.2,6,6,15.2,15.0,15.0,15.0,15.0,14.2,163,159,154,0,0.0,36.0,47
16.25,3365,3.0,31.9,3.0,100,77,0,99,100,12,15.0,1.2,27,27.0,13.6,0,69,12.9,4,29,8.2,6,6,15.2,15.0,15.0,15.0,15.0,15.0,163,159,154,0,0.0,26.0,47
17.25,3464,3.2,31.9,3.1,100,77,0,99,100,12,15.0,1.2,27,29.0,13.3,0,70,14.0,4,29,9.7,6,6,13.1,15.0,15.0,15.0,15.0,15.0,163,159,154,0,0.0,27.0,49
18.25,3509,3.9,31.9,3.5,100,77,0,99,100,12,15.0,1.2,27,29.0,13.3,0,71,14.3,4,29,9.7,6,6,14.1,15.0,15.0,15.0,15.0,15.0,163,159,154,0,0.0,28.0,50
19.25,3570,4.2,31.9,4.0,100,77,0,99,100,13,15.0,1.3,27,29.0,13.1,0,71,14.3,4,29,9.7,6,6,14.3,15.0,15.0,15.0,15.0,15.0,163,159,154,0,0.0,28.0,52
20.25,3648,4.3,31.9,4.3,100,77,0,99,100,13,14.2,1.3,30,24.0,13.1,0,71,13.5,4,29,9.7,6,6,13.4,15.0,15.0,15.0,15.0,15.0,163,159,154,0,0.0,24.0,52
21.00,3727,4.9,31.9,4.7,100,77,0,99,100,13,15.0,1.3,30,26.0,13.4,0,72,14.2,4,29,11.0,6,6,13.4,15.0,15.0,15.0,15.0,15.0,163,160,154,0,0.0,25.0,54
21.75,3823,5.5,31.9,5.4,100,77,0,99,100,13,15.0,1.3,32,27.0,13.6,0,72,14.5,4,29,10.8,8,6,14.4,15.0,15.0,15.0,15.0,15.0,163,160,154,0,0.0,27.0,55
