Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/133//2,JB4 iOS 7202,E Series - N54,2.0,3.2,60,0,30,0,0,99,5.1,............,1,150,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,50,80,58,16.1,19.0,0.0,0,2,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2317,0.7,0.0,0.3,17,50,0,0,18,6,21.0,3.2,12,33.0,0.0,0,60,14.7,3,0,4.4,8,1,14.9,21.3,21.3,21.3,21.3,21.3,118,147,107,79
0.25,2305,0.5,0.0,0.3,17,50,0,0,18,6,21.0,3.2,12,34.0,0.0,0,60,15.5,3,0,5.1,8,1,14.5,21.3,21.3,21.3,21.3,21.3,118,147,107,79
1.00,2340,0.5,0.0,0.5,17,50,0,0,18,5,21.0,3.2,12,37.0,0.0,0,60,15.3,3,0,4.9,8,1,15.5,21.3,21.3,21.3,21.3,21.3,118,147,107,79
2.75,2369,0.6,0.0,0.5,18,50,0,0,19,5,21.0,3.2,12,37.0,0.0,0,61,14.5,3,0,5.1,8,1,15.5,21.0,21.0,21.0,21.0,21.0,118,147,107,79
4.25,2413,0.7,0.0,0.7,18,50,0,0,21,5,18.7,3.2,14,38.0,0.0,0,61,14.4,3,0,5.4,8,1,15.2,21.0,21.0,21.0,21.0,21.0,118,147,107,79
6.00,2445,1.3,0.0,0.8,20,50,0,0,23,5,17.2,3.2,16,35.0,0.0,0,61,14.4,3,0,5.6,9,1,14.2,18.7,18.7,18.7,18.7,18.7,118,147,107,79
6.75,2456,1.0,0.0,1.0,22,50,0,0,22,6,16.8,3.2,16,36.0,0.0,0,61,15.1,3,0,6.1,9,1,14.3,18.7,18.7,18.7,18.7,18.7,118,147,107,80
7.75,2482,1.3,0.0,1.2,22,50,0,0,26,7,16.8,3.2,17,36.0,0.0,0,61,14.6,3,0,6.4,9,1,14.3,18.7,18.7,18.7,18.7,18.7,118,147,107,79
9.50,2520,1.4,0.0,1.4,26,50,0,0,28,7,16.5,3.2,19,36.0,0.0,0,61,15.0,3,0,6.7,9,1,14.7,15.7,15.7,15.7,15.7,15.7,118,147,107,79
10.25,2561,1.7,0.0,1.5,31,50,0,0,31,8,15.0,3.2,20,34.0,0.0,0,62,14.5,3,0,6.7,9,1,14.7,15.7,15.7,15.7,15.7,15.7,120,147,107,79
11.25,2589,2.0,0.0,1.9,37,50,0,0,32,10,13.8,3.2,22,34.0,0.1,0,62,14.0,3,0,8.2,9,1,14.7,15.7,15.7,15.7,15.7,15.7,120,147,107,79
12.75,2639,2.5,0.0,2.4,38,50,0,0,43,13,0.0,3.2,25,30.0,0.5,0,64,13.1,3,0,8.7,9,1,14.4,0.0,0.0,0.0,0.0,0.0,120,147,107,79
14.50,2604,3.8,0.0,3.4,37,50,0,0,42,14,0.0,3.2,26,30.0,1.8,0,66,13.1,3,0,10.8,8,1,13.4,0.0,0.0,0.0,0.0,0.0,120,147,107,79
