Time (sec),(C) WGDC Base (%),(SD) Estimated VE Corrected (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),MAP (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (49S)][Reflash: Stratified Lanzone AUX G30 Tune V1.20.ptm]"
0.000,35.07,0.0,0,14.55,0.00,-2.47,61.9,4.01,843,0,0.00,0.00,0.00,0.00,0.00,0,0,0,0,-16.41,0.374,9.85,-1.00,0.00,12.62,0.0,-0.1,40.33,-0.02,-0.38,0
0.019,35.34,47.8,0,14.55,0.88,-2.45,61.9,4.01,813,239,0.00,0.00,0.00,0.00,8.31,0,0,0,0,-16.41,0.373,9.93,-1.00,0.00,12.62,0.0,-0.2,40.84,-0.01,-0.14,0
0.099,35.37,48.5,0,14.55,0.87,-2.38,61.9,3.92,861,268,0.00,0.00,0.00,0.00,16.02,0,0,0,0,-16.41,0.374,9.94,-1.00,0.78,12.62,0.1,-0.1,41.17,0.00,0.04,0
0.180,34.97,48.3,0,14.70,0.82,-2.43,61.9,4.08,898,239,0.00,0.00,0.00,0.00,6.89,0,0,0,0,-16.41,0.377,9.82,-1.00,0.78,12.62,0.2,0.0,40.71,-0.01,-0.11,0
0.274,34.89,48.8,0,14.55,0.88,-2.52,61.9,4.11,855,250,0.00,0.00,0.00,0.00,2.27,0,0,0,0,-16.41,0.377,9.80,-1.00,0.78,12.62,0.1,0.0,40.40,-0.01,-0.16,0
0.337,35.07,48.4,0,14.55,0.88,-2.50,61.9,4.02,862,257,0.00,0.00,0.00,0.00,2.30,0,0,0,0,-16.41,0.371,9.85,-1.00,0.78,12.62,0.0,-0.1,40.29,0.00,-0.62,0
0.425,35.11,48.2,0,14.55,0.87,-2.46,61.9,4.01,838,243,0.00,0.00,0.00,0.00,6.87,0,0,0,0,-16.41,0.374,9.86,-1.00,0.78,12.62,0.0,-0.2,40.67,0.00,-0.40,0
0.504,35.06,48.2,0,14.55,0.87,-2.45,61.9,3.97,849,229,0.00,0.00,0.00,0.00,6.87,0,0,0,0,-16.41,0.374,9.85,-1.00,0.00,12.62,0.1,-0.2,40.41,0.00,-0.03,0
0.581,35.21,48.2,0,14.55,0.85,-2.46,61.9,3.98,816,239,0.00,0.00,0.00,0.00,5.50,0,0,0,0,-16.41,0.374,9.89,-1.00,0.00,12.62,0.1,-0.1,40.62,-0.01,-0.02,0
0.657,35.43,48.1,0,14.55,0.87,-2.44,61.9,3.86,814,222,0.00,0.00,0.00,0.00,16.23,0,0,0,0,-16.41,0.372,9.95,-1.00,0.00,12.62,0.1,-0.1,40.97,0.00,0.07,0
0.743,35.27,47.9,0,14.70,0.82,-2.39,62.1,3.88,884,243,0.00,0.00,0.00,0.00,15.99,0,0,0,0,-16.41,0.374,9.91,-1.00,0.78,12.62,0.1,-0.1,41.12,0.01,-0.11,0
0.826,35.02,48.6,0,14.70,0.83,-2.47,61.9,4.00,842,278,0.00,0.00,0.00,0.00,2.22,0,0,0,0,-16.41,0.376,9.84,-1.00,0.78,12.62,0.1,-0.1,40.74,-0.00,0.07,0
0.903,35.26,48.1,0,14.70,0.83,-2.47,61.9,3.96,824,218,0.00,0.00,0.00,0.00,1.26,0,0,0,0,-16.41,0.372,9.90,-1.00,0.00,12.62,0.1,-0.1,40.62,0.00,-0.20,0
0.991,35.54,47.9,0,14.55,0.89,-2.37,61.9,3.94,800,243,0.00,0.00,0.00,0.00,18.67,0,0,0,0,-16.41,0.375,9.98,-1.00,0.00,12.62,0.1,-0.2,41.18,0.00,-0.40,0
1.059,35.27,48.3,0,14.55,0.84,-2.38,61.9,3.89,887,254,0.00,0.00,0.00,0.00,18.67,0,0,0,0,-16.41,0.375,9.91,-1.00,0.00,12.62,0.1,-0.1,40.99,0.00,-0.31,0
1.148,35.15,48.7,0,14.70,0.82,-2.47,61.9,4.15,843,246,0.00,0.00,0.00,0.00,1.80,0,0,0,0,-16.41,0.380,9.88,-1.00,0.78,12.62,0.1,-0.1,40.51,-0.00,0.02,0
1.223,35.40,48.2,0,14.70,0.82,-2.44,61.9,4.01,822,236,0.00,0.00,0.00,0.00,1.80,0,0,0,0,-16.41,0.374,9.94,-1.00,0.78,12.62,0.1,-0.1,40.77,-0.01,-0.23,0
1.309,35.45,47.9,0,14.70,0.90,-2.36,61.9,3.96,832,243,0.00,0.00,0.00,0.00,12.65,0,0,0,0,-16.41,0.376,9.96,-1.00,0.78,12.68,0.1,0.0,40.88,0.00,-0.34,0
1.384,35.21,48.8,0,14.70,0.85,-2.39,61.9,3.99,845,268,0.00,0.00,0.00,0.00,5.85,0,0,0,0,-16.41,0.380,9.89,-1.00,0.78,12.62,0.0,-0.2,40.85,-0.01,-0.11,0
