﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95DCT
18.103,14.5,0,-4.4,0,105,0,0,0,0,0,0,66.5,44,14.08,14.38,16.3,9.3,0,1025.9,0,0,3,-10.1,-13.5,-10.1,-10.1,-10.1,-10.1,98.8,98.8,0
18.192,14.5,0,-7.1,0,105,0,0,0,0,0,0,66.5,44,17.47,17.32,19.4,4.7,0,975.4,0,0,3.7,0.8,0.8,0.8,0.8,0.8,0.8,98.8,98.8,0
18.307,14.5,0,-9.2,0,105,0,0,0,0,0,0,66.7,44,19.35,23.73,19.4,3.9,0,943.8,0,0,1.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,98.7,98.7,0
18.398,14.5,0,-11,0,105,0,0,0,0,0,0,67.4,44,18.53,21.97,21,2.3,0,870.9,0,0,2.9,0.4,0.4,0.4,0.4,0.4,0.4,93.5,93.5,0
18.510,14.5,0,-11.1,0,105,0,0,0,0,0,0,67.9,44,18.7,22.82,21,2.3,0,822.9,0,0,2.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,89.3,89.3,0
18.605,14.5,0,-11.2,0,105,0,0,0,0,0,0,68.1,44,18.66,20.99,21,3.1,0,774.3,0,0,3.1,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,85.4,85.4,0
18.714,14.5,0,-11.2,0,105,0,0,0,0,0,0,67.7,44,18.33,20.18,21,3.1,0,742.2,0,0,3.1,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,81.9,81.9,0
18.802,14.5,0,-11.1,0,105,0,0,0,0,0,0,66.3,44,18.2,20.46,21,3.1,0,728.6,0,0,3.1,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,78.8,78.8,0
18.881,14.5,0,-11.1,0,105,0,0,0,0,0,0,65.6,44,17.9,20.54,21,3.1,0,726.4,0,0,3.2,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,76.8,76.8,0
18.972,14.5,0,-11.1,0,105,0,0,0,0,0,0,64.7,44,16.63,17.93,21,3.1,0,720,0,0,3.2,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,74.9,74.9,0
19.061,14.5,0,-11,0,105,0,0,0,0,0,0,64.2,44,16.55,16.86,20.2,3.1,0,721.4,0,0,3.1,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,73.2,73.2,0
19.155,14.5,0,-11,0,105,0,0,0,0,0,0,64,44,15.89,17.32,20.2,3.1,0,715.2,0,0,3.1,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,72.2,72.2,0
19.249,14.5,0,-11,0,105,0,0,0,0,0,0,64,44,15.29,16.82,20.2,3.1,0,731.9,0,0,3.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,70.4,70.4,0
19.338,14.5,0,-11,0,105,0,0,0,0,0,0,63.5,44,15.43,16.49,20.2,3.9,0,749.7,0,0,3.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,69.2,69.2,0
19.423,14.5,0,-11,0,105,0,0,0,0,0,0,63.3,44,15.65,16.75,20.2,3.9,0,759.8,0,0,3.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,68.2,68.2,0
19.531,14.5,0,-10.9,0,105,0,0,0,0,0,0,63.1,44,16.26,18.44,20.2,3.9,0,764.5,0,0,3.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,67.4,67.4,0
19.614,14.5,0,-10.8,0,105,0,0,0,0,0,0,63.1,44,17.68,22.06,19.4,3.9,0,768.9,0,0,3.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,66.5,66.5,0
19.743,14.5,0,-10.8,0,105,0,0,0,0,0,0,63.1,44,20.88,28.41,19.4,3.9,0,773.7,0,0,3,-3,-3,-3,-3,-3,-3,65.6,65.6,0
19.833,14.5,0,-10.8,0,105,0,0,0,0,0,0,63.1,44,24.72,34.2,19.4,3.9,0,776.9,0,0,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,65,65,0
19.951,14.5,0,-10.7,0,105,0,0,0,0,0,0,63,44,30.13,48.61,19.4,3.9,0,776.6,0,0,3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,64.4,64.4,0
20.079,14.5,0,-10.7,0,106,0,0,0,0,0,0,63,44,37.44,66.08,18.7,4.7,0,781.7,0,0,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,63.9,63.9,0
20.159,14.5,0,-10.7,0,105,0,0,0,0,0,0,63,44,44.28,85.76,18.7,4.7,0,780.7,0,0,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,63.6,63.6,0
20.274,14.5,0,-10.7,0,106,0,0,0,0,0,0,63.1,44,52.53,104.48,18.7,4.7,0,784,0,0,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,63.4,63.4,0
20.361,14.5,0,-10.7,0,106,0,0,0,0,0,0,63.1,44,67.29,135.82,18.7,4.7,0,783.8,0,0,2.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,63,63,0
20.478,14.5,0,-10.7,0,106,0,0,0,0,0,0,63.1,44,84.08,175.7,17.9,4.7,0,784.7,0,0,2.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,62.8,62.8,0
