﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),MHD version 3.20 I8A0S I8A0S+ ST 3.5 v18 - WBAVB73517KY61604_FFMS.mhd
413.430,14.3,36.8,2,0,0,0,0,0,0,92,69.7,3,63,14.15,63.8,7,1.2,0,0,-2.28,919.1,0,0,68.3,0,100,2815,-10.6,18.6,237.7,0
413.534,14.3,36.8,2,0,0,0,0,0,0,92,67.4,3,63,14.2,64.6,6.2,1.2,0,0,-2.38,989.8,0,0,70.1,0,100,2829,-11.5,18.7,240.6,0
413.876,14.3,40.2,2,0,0,0,0,0,0,92,67.7,3,63,14.5,71,6.2,1.3,0,0,-2.59,1187.7,0,0,70.1,0,100,2884,-11.9,20.5,262.9,0
414.092,14.3,41.8,2,0,0,0,0,0,0,92,68.3,3,63,14.34,79.5,3.1,1.6,0.1,0,-2.98,1514.9,0,0,68.7,0,100,2946,-16.3,20.7,292.9,0
414.191,14.3,41.8,2,0,0,0,0,0,0,92,66.5,3,61,14.9,83,1.6,1.7,0.6,0,-1.99,1359,0,0,68.7,0,100,3005,-13.7,24.8,303.7,0
414.265,14.3,41.5,2,0,0,0,0,0,0,92,67,3,61,15.33,83.6,0.8,1.8,0.6,0,-2.2,1385.5,0,0,69.2,0,100,3040,-10.3,24.7,305.1,0
414.392,14.3,41.5,2,0,0,0,0,0,0,92,68.3,3,61,15.11,82.7,1.6,2,0.5,0,-2.89,1393.7,0,0,69.2,0,100,3058,-9.9,22.2,302.6,0
414.473,14.3,41.2,2,0,0,0,0,0,0,92,68.3,3,61,14.67,81.8,2.3,2.2,0.4,0,-3.68,1385.1,0,0,69.6,0,100,3097,-9.3,20.5,299.7,0
414.578,14.3,41.2,2,0,0,0,0,0,0,92,66.3,3,61,14.4,81.8,2.3,2.3,0.4,0,-3.84,1342.7,0,0,69.6,0,100,3123,-11.6,20.5,299.8,0
414.653,14.3,41.2,2,0,0,0,0,0,0,92,67.2,3,61,14.63,82,2.3,2.4,0.4,0,-3.96,1324,0,0,69.2,0,100,3148,-12.1,20.8,300.4,0
414.767,14.3,41.2,2,0,0,0,0,0,0,92,66.5,3,61,14.76,82.2,1.6,2.5,0.4,0,-4.14,1301.8,0,0,68.7,0,100,3172,-11.4,20.8,300.9,0
414.839,14.3,41.2,2,0,0,0,0,0,0,92,69.2,3,61,15,82.6,1.6,2.7,0.5,0,-4.35,1374.1,0,0,68.3,0,100,3202,-9.8,21,301.8,0
414.913,14.3,41.2,2,0,0,0,0,0,0,92,68.4,3,61,14.93,82.5,1.6,2.8,0.5,0,-4.5,1440,0,0,69.6,0,100,3224,-10.2,21.1,301.6,0
414.989,14.3,41.2,2,0,0,0,0,0,0,92,67.5,3,61,15,82.7,1.6,2.9,0.5,0,-4.73,1440.9,0,0,69.2,0,100,3250,-9.8,21,302,0
415.113,14.3,41.5,2,0,0,0,0,0,0,92,67.9,3,61,14.86,83.7,0,3,0.7,0,-4.68,1533.6,0,0,70.1,0,100,3283,-7.5,21.6,305.4,0
415.394,14.3,41.5,2,0,0,0,0,0,0,92,68.4,3,61,14.9,83.9,0,3.2,0.7,0,-4.89,1555.6,0,0,70.1,0,100,3319,-7.2,21.5,305.7,0
415.469,14.3,41.8,2,0,0,0,0,0,0,92,67.4,3,61,15.09,85.2,-0.8,3.8,0.9,0,-5.6,1640.4,0,0,70.5,0,100,3401,-3.2,21.4,309.8,0
415.539,14.3,41.8,2,0,0,0,0,0,0,92,65.4,3,61,14.73,85.3,-0.8,3.9,0.9,0,-5.88,1545.7,0,0,70.5,0,100,3421,-4.1,21.2,310.4,0
415.609,14.3,42.1,2,0,0,0,0,0,0,92,67.5,3,61,14.64,85.8,-1.6,4,1.1,0,-5.86,1486.3,0,2,67.9,0,100,3444,-3.1,21.4,312.1,0
415.679,14.3,43.6,2,0,0,0,0,0,0,92,67,3,61,14.7,87.3,-2.3,4.1,1.7,0,-5.25,1484.5,0,5,69.6,0.5,100,3472,-3.3,22.6,316.9,0
