﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),MHD version 3.20 I8A0S I8A0S+ ST 3.5 v18 - WBAVB73517KY61604_FFMS.mhd
82284237.988,14.3,55.3,3,0,0,0,0,0,0,92,68.4,3,79,14.25,77.8,-2.3,0.2,0,0,-0.38,1196.2,0,0,69.2,0,100,2160,-6.1,39.8,279.5,0
82284238.065,14.3,55.3,3,0,0,0,0,0,0,92,68.3,3,79,14.34,78.1,-2.3,0.2,0.1,0,-0.31,1312.3,0,0,68.3,0,100,2181,-7.2,40.5,281.3,0
82284238.169,14.3,55.3,3,0,0,0,0,0,0,92,67.7,3,79,14.56,78.7,-2.3,0.3,0.5,0,0.25,1347,0,0,69.2,0,100,2201,-6.6,41.2,283.4,0
82284238.244,14.3,54.9,3,0,0,0,0,0,0,92,69,3,79,15.24,79.3,-2.3,0.4,1.2,0,1.58,1370.3,1,0,70.5,0,100,2233,-4.3,41.8,285,0
82284238.318,14.3,54,3,0,0,0,0,0,0,92,69.7,3,77,15.16,79.9,-2.3,0.5,1.2,0,1.46,1383,1,0,70.5,0,100,2257,-3.4,42,287.1,0
82284238.425,14.3,54,3,0,0,0,0,0,0,92,67.9,3,77,15.09,80.2,-2.3,0.6,1.2,0,1.2,1384,1,0,69.2,0,100,2281,-2.9,42.2,287.9,0
82284238.548,14.3,54.3,3,0,0,0,0,0,0,92,66.7,3,77,15.11,80.9,-2.3,0.7,1.5,0,1.46,1431.6,1,0,68.7,0,100,2314,-2.2,42.8,290.3,0
82284238.677,14.3,54.3,3,0,0,0,0,0,0,92,67.9,3,77,14.73,81.8,-3.1,0.8,1.8,0,1.84,1428.4,1,0,69.2,0,100,2361,-2.1,43.4,293.2,0
82284238.791,14.3,54,3,0,0,0,0,0,0,92,67.7,3,77,15.16,82.8,-3.1,1,2.1,0,2.59,1434.8,2,0,70.1,0,100,2400,-0.4,44.5,296.4,0
82284239.008,14.3,53.5,3,0,0,0,0,0,0,92,67.4,3,77,14.83,84.7,-3.9,1.3,2.3,0,2.05,1491.1,2,0,69.6,0,100,2487,1.2,46.4,302.2,0
82284239.278,14.3,53.8,3,0,0,0,0,0,0,92,68.4,3,77,14.97,85.3,-3.9,1.4,2.5,0,2.05,1506.3,2,0,69.6,0,100,2517,1,46.9,304.2,0
82284239.376,14.3,53.4,3,0,0,0,0,0,0,92,67.4,3,77,14.63,87.7,-4.7,1.8,2.6,0,1.43,1558.8,1,0,70.1,0,100,2622,2.2,48.5,313.4,0
82284239.447,14.3,53.4,3,0,0,0,0,0,0,92,68.4,3,77,14.76,88.3,-5.4,2,2.7,0,1.48,1598.3,1,0,69.2,0,100,2657,4.1,49.1,315.9,0
82284239.528,14.3,53.4,3,0,0,0,0,0,0,92,68.8,3,77,14.64,89.1,-5.4,2.1,2.8,0,1.46,1609.8,1,0,69.2,0,100,2689,4.4,49.6,318.8,0
82284239.644,14.3,53.7,3,0,0,0,0,0,0,93,69.7,3,77,14.93,89.7,-6.2,2.2,2.9,0,1.4,1637.4,1,0,70.1,0,100,2720,4.2,50,321.1,0
82284239.747,14.3,54,3,0,0,0,0,0,0,92,68.3,3,77,14.7,90.6,-7,2.3,3.2,0,1.68,1652.9,1,0,70.1,0,100,2769,4.2,50.7,325.8,0
82284239.829,14.3,54,3,0,0,0,0,0,0,92,67.7,3,77,14.93,91.5,-7.8,2.5,3.6,0,2.36,1662.3,1,0,69.6,0,100,2809,5.6,51.6,329.5,0
82284239.951,14.3,54,3,0,0,0,0,0,0,93,68.3,3,77,14.93,92.2,-8.6,2.6,4,0,3.74,1685.3,1,0,68.7,0,100,2845,5.8,53,331.7,0
82284240.188,14.3,54,3,0,0,0,0,0,0,92,67.2,3,75,14.93,93,-10.1,2.7,4.5,0,5.74,1674.1,3,0,69.2,0,100,2894,5.8,57.7,334.8,0
82284240.463,14.3,54,3,0,0,0,0,0,0,92,69.2,3,75,14.97,94.8,-11.7,3,5,0,7.58,1755.8,7,0,70.1,0,100,2991,8.5,72.2,341.1,0
82284240.599,14.3,53.7,3,0,0,0,0,0,0,92,68.8,3,75,15.24,97.1,-14.8,3.5,5,0,4.89,1791.3,6,0,70.1,0,100,3113,13.8,78.9,350.3,0
