﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),MHD version 3.20 I8A0S I8A0S+ ST 3.5 v19 - WBAVB73517KY61604_FFMS.mhd
215.005,14.3,50.9,3,0,0,0,0,0,0,92,69.3,4,100,14.73,85.1,-3.9,1.9,3,0,1.4,1546.9,0,0,70.5,0,100,2823,1.3,42,308.9,0
215.075,14.3,51.3,3,0,0,0,0,0,0,92,66,4,100,14.64,85.2,-7,1.9,5.2,0,16.08,1533.1,1,0,70.5,0,100,3188,1.4,46.6,260.3,0
215.219,14.3,50.9,3,0,0,0,0,0,0,92,67.7,4,100,15.24,85.6,-8.6,1.9,5.4,0,16.3,1604.3,13,0,70.9,0,100,3330,3.9,59.3,259.7,0
215.472,14.3,50.9,3,0,0,0,0,0,0,92,65.1,4,100,15.59,88,-10.1,2.5,5.3,0,11.8,1671,12,0,69.6,0,100,3336,9.8,74.1,315.2,0
215.550,14.3,51.3,3,0,0,0,0,0,0,92,66.8,4,99,15.29,92.4,-14.8,3.2,5.5,0,7.28,1735.6,9,0,68.7,0,100,3342,16.3,79.8,334.5,0
215.799,14.3,51.3,3,0,0,0,0,0,0,92,65.3,4,99,15.29,93.5,-15.6,3.5,5.5,0,5.49,1757.6,9,0,68.7,0,100,3353,17.3,80.5,338.7,0
215.882,14.3,51.3,3,0,0,0,0,0,0,92,65.3,4,99,15.37,97.6,-19.4,4.3,5.5,0,2.45,1862.7,4,10,70.1,0.5,100,3372,24.5,80.9,354.6,0
216.002,14.3,50.6,3,0,0,0,0,0,0,92,68.6,4,99,15.33,99.2,-20.2,4.5,5.4,0,1.14,1895.3,2,15,69.6,1,100,3384,26.6,81,361.2,0
216.122,14.3,51.3,3,0,0,0,0,0,0,92,65.4,4,99,15.16,101.4,-21,4.9,5.5,0,0.74,1918.8,1,22,69.2,1.5,100,3413,28.5,81,370,0
216.200,14.3,51.6,3,0,0,0,0,0,0,92,66,4,99,15.11,103.5,-22.6,5.3,5.6,0,0.35,1998.3,0,32,69.2,2.5,100,3440,30.6,81,378.2,0
216.287,14.3,51.9,3,0,0,0,0,0,0,92,67.5,4,99,15.24,104.9,-22.6,5.6,5.6,0,0.03,2028.9,0,30,70.5,2.5,100,3459,32.8,81,389,0
216.374,14.3,53.5,3,0,0,0,0,0,0,92,66.8,4,99,14.56,106.5,-23.3,6,5.8,0,-0.31,2091.4,0,45,70.9,3.5,100,3489,31.7,67.3,409,0
216.494,14.3,56.1,3,0,0,0,0,0,0,92,67.5,4,99,14.17,108.5,-24.1,6.3,6.1,0,-0.51,2146.5,0,52,70.5,4.5,100,3510,29.1,54.3,433.7,0
216.566,14.3,58.6,3,0,0,0,0,0,0,92,64.4,4,99,13.92,111.2,-24.1,6.8,6.6,0,-0.44,2147.5,0,62,68.7,4.5,100,3542,25.9,56,459.8,0
216.641,14.3,58.9,3,0,0,0,0,0,0,92,65.8,4,99,13.87,112.3,-24.9,7.2,6.6,0,-0.92,2209.2,0,77,68.3,5,100,3569,23.4,48.6,470.4,0
216.773,14.3,58.9,3,0,0,0,0,0,0,92,67.2,4,99,13.92,113.3,-24.9,7.7,6.7,0,-1.76,2223.4,0,77,68.3,5,100,3582,21.7,37.2,477.7,0
216.934,14.3,58.3,3,0,0,0,0,0,0,92,63.7,4,99,13.47,110,-24.9,8.7,6.5,0,-3.99,2240.7,0,100,68.7,6.5,100,3608,15.8,24,452.8,0
217.005,14.3,58.3,3,0,0,0,0,0,0,92,65.6,4,99,12.81,110.1,-24.9,8.9,6.5,0,-4.79,2160.2,0,100,67,7,100,3658,2.5,22.8,455.4,0
217.076,14.3,58.3,3,0,0,0,0,0,0,92,66.3,4,99,12.94,110.3,-24.9,8.9,6.5,0,-4.89,2107.3,0,100,67.9,7,100,3669,-3.3,22.8,457.4,0
217.262,14.3,58.3,3,0,0,0,0,0,0,93,66.2,4,99,13.19,110.1,-24.9,9,6.5,0,-4.94,2066,0,100,68.7,7.5,100,3686,-6.5,22.7,456.3,0
217.445,14.3,60.7,3,0,0,0,0,0,0,93,67.9,4,99,13.67,110.7,-24.9,9,6.7,0,-4.86,2147.2,0,100,69.6,7.5,100,3735,-14,22.9,463.2,0
217.515,14.3,80,3,0,0,0,0,0,0,93,64.5,4,99,14.31,120.4,-25.7,8.5,15.2,13.3,10.09,2298.2,0,100,70.1,7.5,100,3796,-12.1,63.1,586.9,0
217.590,14.3,85.3,3,0,0,0,0,0,0,93,63.3,4,97,15.04,123.1,-25.7,9,23.9,44.5,71.57,2558.4,23,100,69.2,7.5,100,3817,-6.5,77.9,591.6,0
217.773,14.3,99.6,3,0,0,0,0,0,0,92,64,4,97,14.5,124.5,-25.7,9.5,23.9,44.5,70.06,2661.9,100,100,70.5,7,100,3850,-1.7,79.4,597.1,0
217.934,14.3,99.6,3,0,0,0,0,0,0,92,65.4,4,97,14.35,129.2,-25.7,11.1,23.9,44.5,59.04,2625.3,100,100,68.3,8.5,100,3911,4.5,81.1,608.9,0
218.011,14.3,99.6,3,0,0,0,0,0,0,92,68.6,4,97,14.2,135.9,-26.4,12.7,23.9,44.5,48.15,2566,100,100,70.9,9.5,100,3969,8.3,81,627.6,0
218.355,14.3,99.6,3,0,0,0,0,0,0,92,68.1,4,97,14.13,135.9,-26.4,13.5,23.9,44.5,41.76,2552.2,100,100,73.5,10,100,4009,9.4,81,629.9,0
218.430,14.3,99.6,3,0,0,0,0,0,0,92,63.7,4,97,13.26,150.7,-27.2,18.6,24,46.1,12.09,2562.7,74,100,71.4,15,100,4212,13.1,81,694.6,0
218.558,14.3,99.6,3,0,0,0,0,0,0,92,66.5,4,97,12.94,154.1,-26.4,19.9,24,46.5,6.15,2555.6,66,100,70.9,17,100,4267,14.8,81.1,717.1,0
218.657,14.3,99.6,3,0,0,0,0,0,0,92,64.9,4,97,12.33,160.4,-25.7,21.6,24,47.3,2.8,2452.3,57,100,69.2,18.5,100,4358,14.5,81,735.8,0
218.760,14.3,99.6,3,0,0,0,0,0,0,92,68.6,4,97,11.86,160.5,-24.9,22.1,24,47.7,1.82,2417.3,53,100,70.5,20.5,100,4417,14.5,81,745.7,0
218.882,14.3,99.6,3,0,0,0,0,0,0,92,65.6,4,97,11.59,160.5,-24.1,22,24,48,1.94,2315.1,52,100,69.2,21.5,100,4458,9.6,81,748.3,0
219.075,14.3,99.6,3,0,0,0,0,0,0,92,55.9,4,97,11.62,160.5,-21.8,21.4,24,48.4,2.43,2345,52,100,70.9,21.5,100,4542,6.7,81,752.6,0
219.150,14.3,99.6,3,0,0,0,0,0,0,93,67.2,4,97,11.76,159.3,-20.2,21,24,48.8,2.91,2390.9,55,100,68.3,21.5,100,4623,3.2,81.1,748,0
219.278,14.3,99.6,3,0,0,0,0,0,0,93,64.9,4,95,11.86,159.1,-18.7,21,24,49.2,2.98,2557.5,55,100,68.3,21.5,100,4648,2,81,748.1,0
219.350,14.3,99.6,3,0,0,0,0,0,0,93,62.4,4,95,12.07,159.2,-17.1,21.3,24,49.6,2.77,2458.8,55,100,66.1,21,100,4719,-0.4,81,750.2,0
219.458,14.3,99.6,3,0,0,0,0,0,0,93,63.7,4,95,11.96,159.3,-16.3,21.5,24,50,2.64,2563.5,55,100,66.1,21,100,4773,-0.5,81,752.7,0
219.563,14.3,99.6,3,0,0,0,0,0,0,93,63,4,95,12.02,159.3,-14.8,21.6,24,50,2.44,2464.3,55,100,69.2,21.5,100,4819,-3.4,81,753.3,0
219.888,14.3,99.6,3,0,0,0,0,0,0,93,57.8,4,95,11.7,161.8,-9.3,22,24,51.6,2.04,2338.2,56,100,68.3,23,100,4989,-8.7,80.9,765.1,0
220.020,14.3,99.6,3,0,0,0,0,0,0,93,62.2,4,95,12.02,161.5,-7.8,22,24,51.6,1.99,2565.7,58,100,67.9,23,100,5045,-8.1,81,764.9,0
220.101,14.3,99.6,3,0,0,0,0,0,0,93,65.3,4,95,11.83,161.6,-6.2,22.1,24,51.6,1.93,2561.3,56,100,70.5,22.5,100,5121,-9.9,81.1,766,0
220.205,14.3,99.6,3,0,0,0,0,0,0,92,61.3,4,95,11.96,161.6,-4.7,21.9,24,51.6,1.88,2335.9,57,100,68.7,23.5,100,5156,-10.1,81,766.7,0
220.291,14.3,99.6,3,0,0,0,0,0,0,92,58.5,4,95,11.99,161.6,-7.8,21.9,24,51.6,1.8,2097.3,57,100,66.1,24,100,5173,-10.3,81,766.6,0
220.442,14.3,99.6,3,0,0,0,0,0,0,92,65.3,4,93,11.63,161.6,-3.9,21.6,24,51.6,2.37,2664.6,58,100,67.4,22.5,100,5233,-15,81,769.6,0
220.520,14.3,99.6,3,0,0,0,0,0,0,92,59.2,4,93,11.96,161.7,-3.1,22.1,24,51.6,1.81,2268.5,58,100,70.1,23.5,100,5311,-13.8,80.9,771.1,0
220.723,14.3,99.6,3,0,0,0,0,0,0,92,65.4,4,93,11.99,161.7,-2.3,22.5,24,51.6,1.69,2458.4,55,100,68.7,22.5,100,5382,-14.4,81,774.1,0
220.884,14.3,99.6,3,0,0,0,0,0,0,92,64.9,4,93,11.77,161.8,-1.6,22.3,24,51.6,1.75,2352.2,58,100,70.5,23,100,5455,-16.7,81,775.5,0
220.954,14.3,99.6,3,0,0,0,0,0,0,92,73.2,5,93,11.54,161.8,-0.8,21.8,24,51.6,2.2,2446.9,57,100,66.1,23.5,100,5547,-19,80.9,780.5,0
221.029,14.3,99.6,3,0,0,0,0,0,0,92,62.6,5,93,11.83,161.9,-0.8,21.6,24,51.6,2.2,2515.5,57,100,66.1,23.5,100,5567,-19.6,81.1,780.5,0
221.243,14.3,99.6,3,0,0,0,0,0,0,92,55.5,5,93,11.96,161.7,-0.8,21.8,24,51.6,2.38,2355.7,56,100,69.2,23.5,100,5584,-18.7,80.9,780,0
221.345,14.3,99.6,3,0,0,0,0,0,0,92,63.5,5,93,13.14,168.2,-13.2,25.1,24,49.2,-1.64,2817.9,54,100,69.2,24,100,4675,-8.6,68.1,374.9,0
221.419,14.3,99.6,3,0,0,0,0,0,0,92,66.2,5,93,13.06,168.4,-17.1,24.3,24,49.2,-1.43,2447.6,45,100,74,25,100,4639,-2.1,56.5,740.9,0
221.548,14.3,99.6,3,0,0,0,0,0,0,92,66.3,5,93,12.46,166.3,-21.8,22.6,24,47.3,1.03,2499.8,47,100,69.2,25,100,4397,-1,78.5,757.7,0
221.649,14.3,99.6,3,0,0,0,0,0,0,92,68.1,5,93,11.7,157.8,-25.7,20.2,24,47.3,4.15,2338.8,49,100,73.1,22.5,100,4386,-7.8,81.1,730.8,0
221.724,14.3,99.6,3,0,0,0,0,0,0,92,66.7,5,93,12.49,156.6,-25.7,19.7,24,47.3,5.24,2234.8,52,100,73.1,20,100,4369,-4,81,724.6,0
221.977,14.3,99.6,3,0,0,0,0,0,0,92,66.2,5,93,12.61,155.9,-24.9,19.6,24,47.3,5.2,2447,53,100,70.9,19.5,100,4400,-2.2,81.1,724.8,0
222.045,14.3,41.5,3,0,0,0,0,0,0,93,69.7,5,93,12.61,155.9,-24.1,20.4,24,48,3.78,2610.7,55,100,71.8,19,100,4452,4.4,81,692.3,0
222.121,14.3,0,3,0,0,0,0,0,0,92,68.6,6,93,12.78,159.7,-24.1,21.1,24,48,3.23,2393.9,54,100,73.5,20,100,4456,8.1,79.2,645.2,0
222.195,14.3,0,3,0,0,0,0,0,0,92,67,6,93,12.95,154.9,-25.7,23,24,46.9,1.51,2433.7,52,100,70.9,20,100,4342,9.4,27,471.1,0
222.270,14.3,0,3,0,0,0,0,0,0,92,70.4,6,93,12.32,97.8,-21,19.7,0,0,-47.46,2760.5,0,100,72.2,22,100,4251,6.6,9.7,242.9,0
222.381,14.3,0,3,0,0,0,0,0,0,92,72.2,6,93,13.01,38.9,0,16.2,0,0,0,2536.4,0,100,72.2,22,100,3990,3.3,3.3,75.2,0
222.460,14.3,0,3,0,0,0,0,0,0,92,59.2,6,93,11.95,15.3,8.6,8.1,0,0,0,2064.5,0,100,67.9,10.5,100,3303,2.2,1.2,31.8,0
222.550,14.3,0,3,0,0,0,0,0,0,92,66.7,6,93,10.28,11.3,8.6,5.6,0,0,0,1936.7,0,100,67.9,10.5,100,3308,-30.4,2.3,13.3,0
222.671,14.3,0,3,0,0,0,0,0,0,92,66.5,6,93,10.28,10.6,9.3,4.2,0,0,0,1954.9,0,90,68.3,6,100,3410,0,2.7,0,0
222.745,14.3,0,3,0,0,0,0,0,0,92,68.6,6,93,10.28,10.6,9.3,2.9,0,0,0,1897.3,0,30,70.1,2.5,100,3416,0,3.1,0,0
222.815,14.3,0,3,0,0,0,0,0,0,92,67.9,6,93,10.28,10.6,9.3,2.4,0,0,0,1834.3,0,0,69.6,0,100,3407,0,3.2,0,0
222.887,14.3,0,3,0,0,0,0,0,0,92,67.9,6,93,10.28,10.6,9.3,2.1,0,0,0,1770.2,0,0,69.6,0,100,3406,0,3.3,0,0
222.993,14.3,0,3,0,0,0,0,0,0,92,67.5,6,93,10.47,10.6,9.3,1.7,0,0,0,1697.9,0,0,69.6,0,100,3399,0,3.4,0,0
223.070,14.3,0,3,0,0,0,0,0,0,92,68.4,6,93,11.82,10.8,9.3,1.5,0,0,0,1605,0,0,69.6,0,100,3395,0,3.5,0,0
223.184,14.3,0,3,0,0,0,0,0,0,92,68.3,6,93,13.09,10.9,9.3,1.3,0,0,0,1528.8,0,0,69.6,0,100,3388,0,3.6,0,0
223.307,14.3,0,3,0,0,0,0,0,0,92,67.4,6,93,16.18,10.8,9.3,1.1,0,0,0,1419.2,0,0,69.2,0,100,3375,0,3.7,0,0
223.418,14.3,0,3,0,0,0,0,0,0,92,67.7,6,93,22.86,10.8,9.3,0.9,0,0,0,1288.6,0,0,70.1,0,100,3350,0,3.7,0,0
223.505,14.3,0,3,0,0,0,0,0,0,92,68.6,6,93,31.84,10.8,9.3,0.8,0,0,0,1186.3,0,0,70.1,0,100,3351,0,3.9,0,0
223.580,14.3,0,3,0,0,0,0,0,0,92,68.3,6,93,37.17,11,8.6,0.7,0,0,0,1090.5,0,0,70.5,0,100,3339,0,3.9,0,0
