﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),MHD version 3.20 I8A0S I8A0S+ ST 3.5 v18 - WBAVB73517KY61604_FFMS.mhd
632.189,14.2,48.7,1,0,0,0,0,0,0,88,67.2,3,91,15.04,82,-0.8,1.3,1.4,0,0.25,1507.7,1,0,70.1,0,100,2558,-3.7,40.8,294.9,0
632.269,14.2,49.4,1,0,0,0,0,0,0,89,67.2,3,91,15,82.6,-0.8,1.5,1.6,0,0.33,1488.4,0,0,70.5,0,100,2594,-3,40.9,297.4,0
632.392,14.2,49,1,0,0,0,0,0,0,89,67.4,3,91,15.04,83.3,-0.8,1.5,1.7,0,0.41,1592,0,0,68.7,0,100,2616,-3.6,41.3,299.8,0
632.469,14.2,49.4,1,0,0,0,0,0,0,89,68.6,3,91,14.57,84.1,-0.8,1.7,1.9,0,0.43,1532.4,0,0,70.1,0,100,2652,-3,41.6,303.2,0
632.549,14.2,49,1,0,0,0,0,0,0,89,67.9,3,91,14.83,84.7,-0.8,1.8,1.8,0,0.13,1603.1,0,0,69.2,0,100,2696,-1.5,41.7,305.4,0
632.629,14.2,49,1,0,0,0,0,0,0,88,67.9,3,91,14.83,85.2,-0.8,1.9,1.9,0,0.13,1556.6,0,0,69.6,0,100,2722,-1.8,42.2,307.4,0
632.758,14.2,49,1,0,0,0,0,0,0,89,68.6,3,91,14.86,85.8,-1.6,2,2,0,0.1,1608.2,0,0,70.1,0,100,2751,-2,42.5,309.5,0
632.839,14.2,49.7,1,0,0,0,0,0,0,89,67.5,3,91,14.93,86.6,-1.6,2.1,2.7,0,0.87,1620,0,0,69.2,0,100,2810,-1.1,43.7,313.4,0
632.919,14.2,49.7,1,0,0,0,0,0,0,89,66,3,91,14.63,87.2,-1.6,2.2,2.9,0,1.3,1586.8,1,0,68.7,0,100,2824,-2.4,44.5,315.2,0
633.042,14.2,52.6,1,0,0,0,0,0,0,89,67.2,3,91,14.64,87.6,-1.6,2.3,3.6,0,2.21,1593.5,1,0,68.7,0,100,2865,-2.5,45.2,316.5,0
633.119,14.2,57.7,1,0,0,0,0,0,0,88,67.9,3,90,14.21,88.4,-5.4,2.4,5.7,0,20.76,1622.6,19,0,68.7,0,100,2917,-2.1,59,347.4,0
633.194,14.2,62.8,1,0,0,0,0,0,0,88,66.8,3,90,13.97,89,-6.2,2.5,6.4,0,26.48,1794.5,19,0,68.7,0,100,2938,-0.4,69.8,348.4,0
633.269,14.2,64.2,1,0,0,0,0,0,0,89,68.4,3,90,13.97,89.6,-6.2,2.6,7.1,0,33.03,1870,25,0,69.2,0,100,2971,1.1,76.8,350.6,0
633.349,14.2,64.6,1,0,0,0,0,0,0,89,67.4,3,90,13.91,90.2,-6.2,2.7,7.4,0,36.61,1933.5,34,0,70.5,0,100,3003,2.4,79.1,351.4,0
633.477,14.2,63.6,1,0,0,0,0,0,0,89,67.9,3,90,13.8,90.7,-6.2,2.8,7.3,0,34.17,1892.6,36,0,69.2,0,100,3037,3.2,80.8,351.5,0
633.559,14.2,63.6,1,0,0,0,0,0,0,89,67.5,3,90,13.87,91.6,-7,3,7.3,0,29.64,1876.9,32,0,69.6,0,100,3088,3.9,81.1,351.6,0
633.639,14.2,63.6,1,0,0,0,0,0,0,89,66.8,3,90,13.91,92.1,-7,3.1,7.3,0,27.42,1847.3,30,0,70.9,0,100,3127,4.6,81.1,352,0
633.763,14.2,63.9,1,0,0,0,0,0,0,89,67.2,3,90,13.98,93.2,-7.8,3.2,7.3,0,25.35,1845.3,27,0,70.1,0,100,3160,5.2,81.1,354.1,0
633.839,14.2,64.2,1,0,0,0,0,0,0,89,67.5,3,90,14.21,94.1,-7.8,3.5,7.4,0,22.71,1893.1,24,0,69.2,0,100,3208,6.4,81,354.7,0
633.919,14.2,70.2,1,0,0,0,0,0,0,89,67.5,3,90,14.31,95.2,-7.8,3.7,8.1,0,23.11,1873.5,23,0,69.2,0,100,3251,7.1,81,357.1,0
634.053,14.2,82.7,1,0,0,0,0,0,0,90,65.8,3,90,13.94,96.8,-10.1,4,16.3,22.3,87.95,2009.8,39,0,68.7,0,100,3314,8.9,81,384.6,0
634.130,14.2,94.8,1,0,0,0,0,0,0,90,65.8,3,90,13.87,98.2,-10.1,4.2,18.4,27.3,97.68,2125.9,100,2,69.2,0,100,3343,9.4,81,401.9,0
634.252,14.2,99.6,1,0,0,0,0,0,0,89,69.7,3,90,13.74,99.6,-10.1,4.5,18.5,27.7,96.99,2186.1,100,5,70.9,0.5,100,3382,10.1,81,420.3,0
634.485,14.2,99.6,1,0,0,0,0,0,0,89,70.5,3,90,14.08,105.7,-10.9,5.6,19,28.5,91.65,2232.8,100,22,68.7,2.5,100,3527,14.2,81,460.6,0
634.559,14.2,99.6,1,0,0,0,0,0,0,90,63.8,3,90,13.61,107.6,-10.9,5.9,19.2,28.5,87.68,2212,100,30,68.7,3.5,100,3569,12.1,81,471.8,0
634.635,14.2,99.6,1,0,0,0,0,0,0,90,66.8,3,90,13.06,109.5,-10.9,6.4,19.4,28.9,83.07,2269.2,100,42,70.1,5,100,3617,7.4,81,483.7,0
634.709,14.2,99.6,1,0,0,0,0,0,0,90,65.6,3,90,13.04,111.5,-10.9,6.7,19.7,29.3,79.94,2246.8,100,50,68.7,6.5,100,3651,4.4,81,495.6,0
634.790,14.2,99.6,1,0,0,0,0,0,0,90,67.9,3,90,12.92,114,-10.9,7.1,19.9,29.7,75.17,2272.8,100,50,68.7,6.5,100,3708,0.3,81,506.2,0
634.918,14.2,99.6,1,0,0,0,0,0,0,89,65.6,3,90,12.88,116.5,-10.9,7.6,19.9,29.7,70.49,2282.2,100,62,68.7,7.5,100,3739,-4.6,81,522.7,0
634.994,14.2,99.6,1,0,0,0,0,0,0,90,64.5,3,90,13.01,121.2,-10.9,8.5,19.9,30.1,59.87,2274.8,100,75,69.2,8.5,100,3829,-13,81.1,549.2,0
635.070,14.2,99.6,1,0,0,0,0,0,0,89,66.2,3,90,12.96,122.9,-10.9,9.1,19.9,30.1,54.71,2329.2,95,90,68.7,10,100,3865,-17.4,81,565.4,0
635.151,14.2,99.6,1,0,0,0,0,0,0,89,63.3,3,90,12.92,127.3,-10.9,9.7,19.9,30.1,45.88,2324,87,100,68.7,11.5,100,3945,-22.6,81,598.2,0
635.224,14.2,99.6,1,0,0,0,0,0,0,90,65.8,3,90,12.59,131.5,-10.9,10.4,19.9,30.1,40.01,2435.4,78,100,66.6,13,100,3982,-28.9,81,615,0
635.295,14.2,99.6,1,0,0,0,0,0,0,90,69.7,3,90,12.81,131.5,-10.9,11.2,19.9,30.5,34.66,2375.5,78,100,66.6,13,100,4032,-32.8,81,610.9,0
635.374,14.2,99.6,1,0,0,0,0,0,0,90,68.8,3,90,12.32,135.5,-10.9,12,19.9,31.2,29.39,2439.5,72,100,72.2,15,100,4098,-34,81,630.6,0
635.497,14.2,99.6,1,0,0,0,0,0,0,90,61.9,3,90,12.23,135.5,-10.9,12.8,19.9,31.6,23.12,2544.2,63,100,75.3,16,100,4140,-34,81.1,632.9,0
635.579,14.2,99.6,1,0,0,0,0,0,0,90,71.4,3,90,12.69,143.1,-10.9,14.7,19.9,32.8,10.21,2529.5,54,100,71.4,18,100,4263,-33.9,81,657.6,0
635.654,14.2,99.6,1,0,0,0,0,0,0,90,70.2,3,90,12.18,146.6,-10.9,15.8,19.9,33.2,5.7,2498.2,45,100,72.2,19,100,4330,-34,81,675.7,0
635.730,14.2,99.6,1,0,0,0,0,0,0,90,63.3,3,90,12.09,147,-10.9,16.5,19.9,34.4,4,2454.5,41,100,69.6,23.5,100,4413,-34,81,684.5,0
635.857,14.2,99.6,1,0,0,0,0,0,0,90,66,3,88,11.69,147,-10.1,16.9,19.9,34.8,3.18,2410.1,39,100,71.4,23.5,100,4494,-34,81,688.5,0
635.939,14.2,99.6,1,0,0,0,0,0,0,90,68.1,3,88,10.67,147.1,-9.3,16.9,19.9,35.2,3.09,2513.7,40,100,71.4,26.5,100,4583,-34,81,692.6,0
636.014,14.2,99.6,1,0,0,0,0,0,0,90,70.2,3,88,10.65,147.1,-8.6,16.6,19.9,35.2,3.37,2510.2,39,100,69.2,29,100,4644,-34,81,695.2,0
636.089,14.2,99.6,1,0,0,0,0,0,0,90,64.7,3,88,10.43,147.2,-7.8,16.4,19.9,35.2,3.49,2486.2,39,100,69.2,29,100,4688,-34,81,697.7,0
636.170,14.2,99.6,1,0,0,0,0,0,0,90,66.2,3,88,10.28,147.2,-7.8,16.2,19.9,35.2,3.74,2549.2,40,100,68.7,29,100,4763,-34,81,699.8,0
636.290,14.2,99.6,1,0,0,0,0,0,0,90,64.9,3,88,10.28,147.3,-6.2,16.1,19.9,35.2,3.8,2546.2,40,100,69.2,28.5,100,4814,-34,81.1,704.1,0
636.369,14.2,99.6,1,0,0,0,0,0,0,90,64.5,3,88,10.28,147.3,-5.4,16.3,19.9,35.2,3.76,2471.4,41,100,70.1,29,100,4932,-34,81,708.6,0
636.449,14.2,99.6,1,0,0,0,0,0,0,90,61.7,3,86,10.3,147.3,-4.7,16.5,19.9,35.2,3.58,2477.6,41,100,69.2,29.5,100,4971,-34,81,710.4,0
636.530,14.2,99.6,1,0,0,0,0,0,0,90,62.8,3,86,10.28,147.3,-3.9,16.4,19.9,35.2,3.54,2474.3,40,100,70.9,29,100,5040,-34,81,716.5,0
636.651,14.2,99.6,1,0,0,0,0,0,0,90,66.8,3,86,10.28,147.4,-3.1,16.4,19.9,35.2,3.58,2533.2,39,100,69.2,30,100,5105,-34,81,718.8,0
636.729,14.2,99.6,1,0,0,0,0,0,0,90,62.4,3,86,10.28,147.4,-2.3,16.3,19.9,35.2,3.64,2567.3,40,100,68.7,31,100,5190,-34,81,726.4,0
636.809,14.2,99.6,1,0,0,0,0,0,0,90,66.8,3,86,10.28,147.5,-2.3,16.2,19.9,35.2,3.7,2639.6,40,100,68.7,31,100,5253,-34,81,724.4,0
636.890,14.2,99.6,1,0,0,0,0,0,0,90,63.8,3,86,10.28,147.5,-1.6,16.3,19.9,35.2,3.77,2654.2,40,100,69.6,28.5,100,5302,-34,81,726.9,0
637.012,14.2,99.6,1,0,0,0,0,0,0,90,65.1,3,86,10.28,147.6,-0.8,16.2,19.9,35.2,3.65,2551.3,38,100,67.9,32,100,5356,-34,81,732.6,0
637.089,14.2,99.6,1,0,0,0,0,0,0,90,61.9,4,86,10.28,147.6,-0.8,16.6,19.9,35.2,3.45,2591.8,41,100,64.8,33.5,100,5463,-34,81.1,736.5,0
637.159,14.2,99.6,1,0,0,0,0,0,0,90,63.3,4,86,10.28,147.6,-0.8,16.6,19.9,35.2,3.41,2571.7,40,100,67.9,32.5,100,5518,-34,81,740.2,0
637.239,14.2,99.6,1,0,0,0,0,0,0,90,61.9,4,86,10.28,147.6,-0.8,16.7,19.9,35.2,3.39,2580.7,40,100,66.6,32,100,5563,-34,81,740.3,0
637.319,14.2,99.6,1,0,0,0,0,0,0,90,65.1,4,84,10.28,147.6,-0.8,16.4,19.9,35.2,3.48,2532.9,40,100,66.6,34.5,100,5607,-34,81,740.5,0
637.445,14.2,99.6,1,0,0,0,0,0,0,90,59.4,4,84,10.28,151.9,-0.8,17.5,19.9,35.2,2.77,2526.4,40,100,66.6,34.5,100,5266,-34,81.1,302.5,0
637.519,14.2,99.6,1,0,0,0,0,0,0,90,63.1,4,84,10.44,154.9,-2.3,19.1,19.9,35.2,1.19,2441.7,36,100,70.1,32.5,100,4777,-34,81,307.5,0
637.644,14.2,99.6,1,0,0,0,0,0,0,90,65.3,4,84,10.77,157.6,-8.6,19.3,19.9,35.2,0.36,2422.6,36,100,70.1,32.5,100,4590,-34,81,678.7,0
637.878,14.2,99.6,1,0,0,0,0,0,0,90,65.4,4,84,10.28,148.2,-10.9,16.1,19.9,34.4,4.34,2248.3,38,100,67.9,28,100,4426,-34,81,690.1,0
637.960,14.2,99.6,1,0,0,0,0,0,0,90,69,4,84,10.28,147.6,-10.1,15.9,19.9,34.8,4.36,2319.9,39,100,65.7,26,100,4472,-34,81,688.6,0
638.039,14.2,99.6,1,0,0,0,0,0,0,90,64.4,4,84,10.28,147.7,-10.1,15.8,19.9,35.2,4.18,2332.8,41,100,70.5,24.5,100,4515,-34,81,692.8,0
638.120,14.2,99.6,1,0,0,0,0,0,0,90,68.1,4,84,10.41,147.7,-10.1,15.9,19.9,35.2,4.17,2354.7,39,100,72.2,23.5,100,4535,-34,81,692.6,0
638.240,14.2,99.6,1,0,0,0,0,0,0,90,65.8,4,84,10.61,147.8,-9.3,16,19.9,35.2,4.03,2398.2,39,100,72.2,23.5,100,4567,-34,81,694,0
638.320,14.2,99.6,1,0,0,0,0,0,0,90,66.3,4,84,10.77,148.2,-9.3,16.2,19.9,35.2,3.87,2420.6,41,100,67.9,27,100,4603,-34,81.1,697.6,0
638.401,14.2,99.6,1,0,0,0,0,0,0,90,65.1,4,84,10.65,148.5,-9.3,16.2,19.9,35.2,3.72,2506.1,41,100,67.9,27,100,4627,-34,81,700.2,0
638.480,14.2,99.6,1,0,0,0,0,0,0,90,68.4,4,84,10.28,148.7,-8.6,16.3,19.9,35.2,3.59,2378.4,40,100,70.9,27,100,4673,-34,81,703,0
638.602,14.2,99.6,1,0,0,0,0,0,0,90,66.3,4,84,10.38,148.7,-7.8,16.4,19.9,35.2,3.62,2454.6,40,100,71.8,28,100,4719,-34,81,704.7,0
638.680,14.2,99.6,1,0,0,0,0,0,0,90,66.3,5,82,10.38,148.7,-7,16.3,19.9,35.2,3.63,2515.6,41,100,69.6,29,100,4742,-34,81,705.1,0
638.760,14.2,81.1,1,0,0,0,0,0,0,90,69.3,5,82,10.28,148.8,-7,16.3,19.9,35.2,3.65,2491.6,39,100,71.8,28.5,100,4760,-34,80.9,708.2,0
638.840,14.2,26.1,1,0,0,0,0,0,0,90,69.5,5,82,10.28,148.8,-7,16.4,19.9,35.2,3.68,2383.3,40,100,72.7,28,100,4792,-34,81,682.2,0
638.964,14.2,0,1,0,0,0,0,0,0,90,63.1,5,82,10.5,148.9,-6.2,16.5,19.9,35.2,3.54,2325.9,39,100,73.1,28.5,100,4686,-34,57.3,392.5,0
639.039,14.2,0,1,0,0,0,0,0,0,90,70.2,5,82,10.28,80.1,-10.1,16.2,0,0,-39.2,2449.8,0,100,71.4,26.5,100,3896,-34,6.1,131.9,0
639.120,14.2,0,1,0,0,0,0,0,0,90,68.1,5,82,13.09,35.7,5.4,13,0,0,0,2259.8,0,100,74.4,16,100,3436,-34,2.8,82.9,0
639.195,14.2,0,1,0,0,0,0,0,0,90,66.7,5,84,11.44,18.3,3.1,8.7,0,0,0,2030.5,0,100,74.4,16,100,3624,-34,1.3,52.5,0
639.270,14.2,0,1,0,0,0,0,0,0,90,66.2,5,84,10.28,11.2,2.3,6.1,0,0,0,1917.3,0,100,73.5,14.5,100,3515,-34,2.7,23.9,0
639.397,14.2,0,1,0,0,0,0,0,0,90,68.6,5,84,10.28,10.7,1.6,4.6,0,0,0,1914.6,0,80,67.9,9,100,3490,-34,2.7,0,0
639.470,14.2,0,1,0,0,0,0,0,0,90,67.2,5,82,10.28,10.4,1.6,3.2,0,0,0,1931.6,0,17,71.4,2,100,3481,0,3.2,0,0
639.550,14.2,0,1,0,0,0,0,0,0,90,66.7,5,82,10.28,10.6,1.6,2.6,0,0,0,1861.7,0,0,68.7,0,100,3480,0,3.2,0,0
639.630,14.2,0,1,0,0,0,0,0,0,90,66.5,5,82,10.28,10.7,1.6,2.1,0,0,0,1785,0,0,69.2,0,100,3477,0,3.4,0,0
639.705,14.2,0,1,0,0,0,0,0,0,90,67,5,82,10.28,10.8,1.6,1.8,0,0,0,1707.4,0,0,69.2,0,100,3475,0,3.5,0,0
639.780,14.2,0,1,0,0,0,0,0,0,90,66.7,5,82,10.28,10.8,1.6,1.6,0,0,0,1636.9,0,0,69.6,0,100,3477,0,3.7,0,0
639.905,14.2,0,1,0,0,0,0,0,0,90,66.2,5,82,11.14,10.8,1.6,1.4,0,0,0,1554.2,0,0,68.7,0,100,3483,0,3.7,0,0
639.974,14.2,0,1,0,0,0,0,0,0,90,66.5,5,82,13.06,10.7,1.6,1.1,0,0,0,1428,0,0,70.1,0,100,3491,0,3.8,0,0
640.054,14.2,0,1,0,0,0,0,0,0,90,66.5,5,82,14.41,10.7,1.6,1,0,0,0,1335.7,0,0,69.2,0,100,3489,0,3.9,0,0
640.128,14.2,0,1,0,0,0,0,0,0,90,67,5,82,18.04,10.7,1.6,0.9,0,0,0,1260.7,0,0,69.2,0,100,3487,0,4,0,0
640.209,14.2,0,1,0,0,0,0,0,0,90,66.8,5,82,21.75,10.7,1.6,0.9,0,0,0,1170.1,0,0,69.2,0,100,3494,0,4.2,0,0
640.334,14.2,0,1,0,0,0,0,0,0,90,66.2,6,82,26.04,10.7,1.6,0.8,0,0,0,1080.9,0,0,69.2,0,100,3495,0,4.3,0,0
640.412,14.2,0,1,0,0,0,0,0,0,89,66.8,6,84,35.28,10.8,1.6,0.7,0,0,0,942.8,0,0,68.7,0,100,3464,0,4.4,0,0
640.489,14.2,0,1,0,0,0,0,0,0,90,67.2,6,84,37.87,10.8,1.6,0.7,0,0,0,854.8,0,0,69.6,0,100,3436,0,4.5,0,0
640.569,14.2,0,1,0,0,0,0,0,0,90,66.5,6,84,45.73,10.9,0,0.6,0,0,0,784.8,0,0,69.2,0,100,3360,0,4.5,0,0
640.695,14.2,0,1,0,0,0,0,0,0,89,67.2,6,84,56.39,10.9,0,0.6,0,0,0,739.9,0,0,68.7,0,100,3272,0,4.4,0,0
640.769,14.2,0,1,0,0,0,0,0,0,89,67,6,84,81.57,10.8,-1.6,0.5,0,0,0,679.6,0,0,68.3,0,100,3132,0,4.4,0,0
640.849,14.2,0,1,0,0,0,0,0,0,87,67.5,6,84,99.06,10.8,-3.1,0.5,0,0,0,642.6,0,0,69.6,0,100,3039,0,4.3,0,0
640.925,14.2,0,1,0,0,0,0,0,0,86,67.5,6,84,114.11,10.8,-4.7,0.4,0,0,0,609.3,0,0,69.2,0,100,2941,0,4.3,0,0
640.999,14.2,0,1,0,0,0,0,0,0,86,67,6,84,130.84,10.9,-5.4,0.4,0,0,0,579.9,0,0,69.2,0,100,2858,0,4.2,0,0
641.079,14.2,0,1,0,0,0,0,0,0,85,66.5,6,84,130.63,10.9,-6.2,0.4,0,0,0,549.5,0,0,68.7,0,100,2755,0,4.2,0,0
641.201,14.2,0,1,0,0,0,0,0,0,86,66.8,6,84,139.13,11.1,-7.8,0.4,0,0,0,522.7,0,0,69.2,0,100,2668,0,4.1,0,0
641.279,14.2,0,1,0,0,0,0,0,0,86,66.8,6,84,154.66,11.1,-7.8,0.4,0,0,0,483.5,0,0,68.7,0,100,2622,0,4,0,0
641.359,14.2,0,1,0,0,0,0,0,0,86,66.8,6,84,163.07,11.1,-7.8,0.3,0,0,0,460.1,0,0,68.3,0,100,2648,0,4.1,0,0
641.439,14.2,0,1,0,0,0,0,0,0,86,66.7,6,84,186.99,11.2,-7.8,0.3,0,0,0,437.8,0,0,68.3,0,100,2691,0,4.2,0,0
641.563,14.2,0,1,0,0,0,0,0,0,87,66.7,6,84,194.44,11.2,-7,0.3,0,0,0,421.8,0,0,68.7,0,100,2704,0,4.3,0,0
641.643,14.2,0,1,0,0,0,0,0,0,87,73,6,86,210.4,11.2,-7,0.3,0,0,0,1450.8,0,0,70.1,0,100,2707,0,4.4,0,0
641.809,14.2,0,1,0,0,0,0,0,0,87,67.2,6,86,226.46,11.2,-7,0.3,0,0,0,1291.1,0,0,70.1,0,100,2707,0,4.4,0,0
641.931,14.2,0,1,0,0,0,0,0,0,87,66.5,6,86,227.28,11.2,-7,0.2,0,0,0,1185.8,0,0,68.7,0,100,2695,0,4.4,0,0
