﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),MHD version 3.20 I8A0S I8A0S+ ST 3.5 v20 - WBAVB73517KY61604_FFMS.mhd
54.424,14.3,73.7,4,0,0,0,0,0,0,76,68.4,3,100,14.57,89.2,-3.1,2.7,7.5,0,38.63,1657,42,0,70.1,0,96,2595,-1.1,81,309.9,0
54.503,14.3,74.3,4,0,0,0,0,0,0,76,67.2,3,100,14.67,89.7,-3.9,2.8,7.6,0,38.21,1626.5,41,0,70.1,0,96,2616,-0.6,81,313.1,0
54.583,14.3,74,4,0,0,0,0,0,0,76,67.2,3,100,14.76,90.3,-3.9,2.9,7.6,0,37.68,1685.3,40,0,70.5,0,96,2641,-0.3,81,316.4,0
54.705,14.3,74,4,0,0,0,0,0,0,76,67.4,3,100,14.67,90.8,-4.7,2.9,7.7,0,37,1641.3,40,0,70.5,0,96,2663,-0.8,81,319.5,0
54.778,14.3,74.3,4,0,0,0,0,0,0,76,67.7,3,100,14.57,91.4,-5.4,3.1,7.8,0,36.58,1643,38,0,70.5,0,96,2700,-1.2,81,323.3,0
54.852,14.3,74.3,4,0,0,0,0,0,0,76,68.4,3,100,14.86,91.6,-6.2,3.2,7.8,0,36.18,1626.2,38,0,70.5,0,96,2720,-0.4,81,325.3,0
54.933,14.3,74.3,4,0,0,0,0,0,0,76,66.7,3,100,14.9,92.2,-7,3.2,7.9,0,35.89,1645.8,38,0,70.1,0,96,2747,-0.4,81,328.1,0
55.012,14.3,74.3,4,0,0,0,0,0,0,76,67.9,3,100,14.83,92.4,-7.8,3.3,7.9,0,35.62,1660.4,38,0,70.5,0,96,2776,0.1,81,332.7,0
55.137,14.3,74.3,4,0,0,0,0,0,0,77,67.4,3,100,14.64,92.9,-8.6,3.4,8,0,35.48,1675,38,0,70.5,0,97,2792,0.7,81,334.6,0
55.217,14.3,74.7,4,0,0,0,0,0,0,76,67.9,3,100,14.67,93.8,-10.1,3.5,8.3,0,37.12,1711.4,37,0,70.9,0,96,2830,1,81,337.7,0
55.292,14.3,74.7,4,0,0,0,0,0,0,76,67.2,3,100,14.86,94.3,-10.9,3.6,8.6,0,39.72,1711.5,40,0,70.1,0,96,2867,1.5,81,339.6,0
55.374,14.3,74.7,4,0,0,0,0,0,0,76,67,3,100,14.93,94.6,-11.7,3.7,8.8,0,42.55,1748.9,43,0,70.1,0,96,2872,1.9,81,339.6,0
55.497,14.3,74.7,4,0,0,0,0,0,0,76,66.8,3,100,14.79,94.8,-12.4,3.7,9.1,0,44.33,1759.9,43,0,70.1,0,96,2914,1.6,81,341.5,0
55.572,14.3,74.7,4,0,0,0,0,0,0,77,67.5,3,100,14.73,95.4,-13.2,3.8,9.4,0,50.73,1768,50,0,70.5,0,97,2953,1.5,81,343.3,0
55.652,14.3,74.3,4,0,0,0,0,0,0,77,67.2,3,100,14.83,95.7,-14,3.9,9.6,0,53.54,1750.3,50,0,70.5,0,97,2978,1.5,81,344.3,0
55.733,14.3,74.7,4,0,0,0,0,0,0,76,67.2,3,100,14.73,96.2,-14,4,9.8,0,54.84,1772.6,55,0,70.5,0,96,2994,1.3,81,346.3,0
55.856,14.3,74.3,4,0,0,0,0,0,0,76,67.2,3,100,14.97,96.2,-15.6,4,9.9,0,56.36,1778,58,0,70.1,0,96,3023,2.3,81,347.4,0
55.932,14.3,74.7,4,0,0,0,0,0,0,76,69.3,3,100,15.09,96.8,-16.3,4.1,9.9,0,52.61,1784.3,56,0,70.9,0,96,3077,4.1,81,348.8,0
56.061,14.3,74,4,0,0,0,0,0,0,76,69.5,3,100,15.16,97.4,-17.1,4.2,9.8,0,48.98,1776.9,55,0,70.9,0,96,3086,5.5,81,350.9,0
56.238,14.3,75.5,4,0,0,0,0,0,0,76,69.2,3,100,15.46,98.8,-21,4.5,10,0,42.66,1817.7,48,5,70.9,0,96,3161,10.4,81,356.9,0
56.361,14.3,75.8,4,0,0,0,0,0,0,76,67,3,100,15.11,99.8,-22.6,4.7,10.2,0,40.9,1868.4,45,12,70.5,1,96,3215,11.8,81,361.6,0
56.432,14.3,76.1,4,0,0,0,0,0,0,76,67.2,3,100,15.42,100.4,-23.3,4.8,10.7,0,45.02,1867.1,44,15,70.5,1,96,3228,13.6,81,363.7,0
56.512,14.3,76.1,4,0,0,0,0,0,0,77,67.5,3,100,15.33,101.2,-24.9,4.9,10.5,0,40.73,1893.3,48,22,70.9,1.5,97,3267,16,81,367.3,0
56.592,14.3,76.9,4,0,0,0,0,0,0,77,67,3,100,15.2,102.3,-24.9,5.1,12.1,0,57.86,1922.2,48,25,70.1,2,97,3274,18,81,371.6,0
56.672,14.3,78.8,4,0,0,0,0,0,0,77,66,3,100,15.11,103.1,-26.4,5.3,14.5,5.5,79.58,1977.1,78,32,69.6,2.5,97,3331,19,81,375.6,0
56.793,14.3,79.1,4,0,0,0,0,0,0,77,69,3,100,15.29,104.2,-27.2,5.5,15.9,21.9,86.22,1989.6,78,32,69.6,2.5,97,3369,20.2,81,380.7,0
56.872,14.3,79.1,4,0,0,0,0,0,0,77,69.2,3,100,15.16,106.4,-28,5.9,16.2,24.2,85.22,2042.6,100,37,68.7,3,97,3398,23.6,81,403.4,0
56.947,14.3,79.1,4,0,0,0,0,0,0,77,66,3,100,14.83,107.4,-28,6.1,16.7,25.4,84.88,2101.4,100,37,68.7,3,97,3427,24.6,81,418.2,0
57.020,14.3,78.8,4,0,0,0,0,0,0,77,66,3,100,14.23,108.8,-28.8,6.4,16,23.8,78.78,2128.2,100,45,70.9,3.5,97,3468,21.4,81,436.8,0
57.093,14.3,78.5,4,0,0,0,0,0,0,77,68.8,3,100,14.13,110.2,-28.8,6.7,16.2,24.2,76.04,2219.6,100,50,70.1,4,97,3505,21.1,81,449.9,0
57.172,14.3,78.8,4,0,0,0,0,0,0,76,69,3,99,14.35,112,-29.6,7,15.9,22.7,68.26,2204,96,65,70.9,4.5,96,3533,20.2,81,467.2,0
57.298,14.3,79.1,4,0,0,0,0,0,0,76,67.2,3,99,14.15,114,-30.3,7.4,16.9,25.8,69.76,2247.3,96,65,70.9,4.5,96,3571,19.9,81,482.7,0
57.372,14.3,81.1,4,0,0,0,0,0,0,77,67.2,3,99,14.2,117,-30.3,7.9,19.2,33.6,73.39,2315.4,100,82,69.2,5.5,97,3624,17.8,81,512.1,0
57.448,14.3,83.3,4,0,0,0,0,0,0,77,65.4,3,99,13.94,118.4,-31.1,8.3,23.5,46.1,87.01,2410.2,100,82,69.2,5.5,97,3656,16.3,81,523.6,0
57.524,14.3,86.7,4,0,0,0,0,0,0,76,66.2,3,99,14.1,118.4,-31.1,8.8,25.5,50,85.68,2436.2,100,95,68.7,6,96,3696,15.4,81,525.1,0
57.603,14.3,90.2,4,0,0,0,0,0,0,77,66,3,99,14.23,123.8,-31.9,9.2,25.6,50.4,80.63,2423.7,100,100,69.2,6.5,97,3762,15.5,81,593.6,0
57.683,14.3,90.2,4,0,0,0,0,0,0,77,66,3,99,13.34,126.8,-31.9,9.8,25.6,50.4,79.53,2646.1,100,100,68.3,7,97,3769,12.6,81,597.9,0
57.804,14.3,90.5,4,0,0,0,0,0,0,77,67.7,3,99,13.68,127.4,-31.9,10.4,25.6,50.4,72.8,2725.6,100,100,68.3,7,97,3846,14.2,81,601.6,0
57.883,14.3,90.7,4,0,0,0,0,0,0,77,65.4,3,99,13.77,133.1,-31.9,11.4,25.6,50.4,65.42,2542.8,100,100,67.9,9,97,3905,14.2,81,615.3,0
57.959,14.3,93.3,4,0,0,0,0,0,0,77,69,3,99,13.55,133.2,-31.9,12.2,25.6,50.4,58.16,2583.6,100,100,67.9,9,97,3952,12.9,81,616.5,0
58.029,14.3,97.3,4,0,0,0,0,0,0,77,70.2,3,99,13.52,137.1,-31.9,13,25.6,50.4,51.52,2555,100,100,73.1,9.5,97,3998,11.6,81,629.5,0
58.115,14.3,99.6,4,0,0,0,0,0,0,77,70.2,3,99,13.32,139.6,-31.9,13.9,25.6,50.8,44.48,2549.7,100,100,71.8,10.5,97,4068,11.5,81.1,640.3,0
58.236,14.3,99.6,4,0,0,0,0,0,0,77,69.7,3,99,13.49,140.1,-31.9,15,25.6,51.2,38.7,2551.6,100,100,72.7,12.5,97,4110,12.8,81,645.2,0
58.313,14.3,99.6,4,0,0,0,0,0,0,77,71.1,3,99,13.38,143.9,-31.9,16.7,25.6,52,27.51,2607.3,94,100,70.9,14,97,4249,13.9,81,655.3,0
58.393,14.3,99.6,4,0,0,0,0,0,0,77,66.7,3,99,13.02,147.6,-31.1,18,25.6,53.1,20.02,2512.8,82,100,70.9,15.5,97,4362,12.8,81,682,0
58.473,14.3,99.6,4,0,0,0,0,0,0,77,69.3,3,99,12.85,155.1,-30.3,19.6,25.6,53.1,11.93,2587,82,100,70.9,15.5,97,4411,13.4,81,708.3,0
58.596,14.3,99.6,4,0,0,0,0,0,0,77,64.7,3,99,12.45,159.2,-29.6,21.3,25.6,53.9,4.75,2556.9,74,100,70.9,18,97,4483,13.8,81,739.4,0
58.673,14.3,99.6,4,0,0,0,0,0,0,77,62.2,3,99,12.39,162.7,-21.8,23.6,25.6,55.5,2.29,2497.5,64,100,67.4,21.5,97,4698,15.1,81,758.9,0
58.822,14.3,99.6,4,0,0,0,0,0,0,77,64.7,3,99,11.49,168.4,-18.7,24.8,25.6,55.9,1.05,2393.7,64,100,67.4,21.5,97,4774,9.9,81,776.9,0
59.033,14.3,99.6,4,0,0,0,0,0,0,77,69,3,99,11.76,170.4,-8.6,25.6,25.6,57.4,-0.05,2372.8,60,100,68.7,26.5,97,5015,1,80.3,788,0
59.113,14.3,99.6,4,0,0,0,0,0,0,77,64.2,3,99,11.63,170.4,-7,25.8,25.6,57.4,-0.15,2436.2,62,100,68.7,27.5,97,5146,-1.5,77.8,789.4,0
59.194,14.3,99.6,4,0,0,0,0,0,0,77,64.9,3,97,11.77,170.4,-5.4,25.8,25.6,57.4,-0.28,2452.3,60,100,66.1,27,97,5217,-4.5,74.8,796.4,0
59.316,14.3,99.6,4,0,0,0,0,0,0,77,64.9,3,97,11.56,170.5,-5.4,25.7,25.6,57.8,-0.08,2422.3,60,100,66.1,27,97,5249,-6.5,77.4,797.5,0
59.393,14.3,99.6,4,0,0,0,0,0,0,77,57.7,3,97,11.47,169.8,-2.3,25.4,25.6,57.8,0.28,2461.5,62,100,65.3,27.5,97,5351,-10.2,79.7,798.7,0
59.468,14.3,99.6,4,0,0,0,0,0,0,77,61.5,3,97,11.66,169.6,-1.6,25.1,25.6,57.8,0.39,2570.9,62,100,65.3,27.5,97,5431,-10.9,81,798.3,0
59.542,14.3,99.6,4,0,0,0,0,0,0,77,65.4,3,97,11.67,169.4,-1.6,25.2,25.6,58.2,0.47,2589.7,63,100,67.9,27.5,97,5519,-13.3,81.1,799.2,0
59.622,14.3,99.6,4,0,0,0,0,0,0,77,71.3,3,97,11.73,169.3,-0.8,24.9,25.6,58.2,0.69,2447,62,100,67.9,28,97,5620,-14.2,81,801.2,0
59.697,14.3,99.6,4,0,0,0,0,0,0,77,68.3,4,97,12.36,169.4,-0.8,24.9,25.6,58.2,0.64,2482.8,63,100,67.4,27,97,5683,-10.8,81,801.5,0
59.819,14.3,99.6,4,0,0,0,0,0,0,77,75,4,97,12.03,169.4,0,24.9,25.6,58.6,0.83,2583.3,63,100,67.4,27,97,5826,-11.8,81,801.8,0
59.891,14.3,99.6,4,0,0,0,0,0,0,77,62.2,4,97,12.4,168.9,0,24.6,25.6,58.6,1.07,2581.9,65,100,67.9,26,97,5899,-7.6,81,800.2,0
59.963,14.3,99.6,4,0,0,0,0,0,0,77,74.8,4,95,11.99,168.7,0,24.7,25.6,58.6,1.05,2547.1,65,100,67.9,26,97,5940,-9.3,81,799.6,0
60.042,14.3,99.6,4,0,0,0,0,0,0,77,55,4,95,12.12,168.7,0,25,25.6,58.2,0.83,2564.7,65,100,65.7,27,97,5682,-7.8,81,424.9,0
60.122,14.3,99.6,4,0,0,0,0,0,0,77,60.7,4,95,12.98,172.6,-0.8,26.7,25.6,58.2,-1.76,2721.3,60,100,68.7,26.5,97,5595,-1.1,71.4,317.9,0
60.197,14.3,99.6,4,0,0,0,0,0,0,77,60.3,4,95,12.78,172.7,-0.8,27.9,25.6,57.8,-4.14,2730,56,100,67.9,29,97,5498,-1.1,53.7,322.3,0
60.267,14.3,99.6,4,0,0,0,0,0,0,77,55.7,4,95,13.08,172.7,-3.1,30,25.6,56.6,-7.67,2758.2,56,100,67.9,29,97,4882,2.8,46.9,309.5,0
60.338,14.3,99.6,4,0,0,0,0,0,0,77,58,4,95,12.65,172.7,-26.4,31.4,25.6,54.7,-11.48,2700.3,50,100,70.5,29,97,4624,5.6,37.4,617.9,0
60.407,14.3,99.6,4,0,0,0,0,0,0,77,62.4,4,95,12.32,172.8,-10.9,28.4,25.6,55.9,-7.24,2523.2,45,100,73.1,31.5,97,4794,4.4,42,748.6,0
60.482,14.3,99.6,4,0,0,0,0,0,0,77,68.1,4,95,11.42,172.4,-20.2,26,25.6,55.1,-1.84,2328,52,100,68.7,30,97,4668,-1.6,54.2,785.5,0
60.558,14.3,99.6,4,0,0,0,0,0,0,77,65.6,4,95,11.23,168.6,-21,24.4,25.6,55.1,1.15,2420,52,100,68.7,30,97,4680,-6.4,78.5,775.6,0
60.632,14.3,99.6,4,0,0,0,0,0,0,77,70,4,95,11.33,166.2,-21,23.5,25.6,55.5,1.98,2399.8,60,100,69.2,27,97,4705,-8.7,80.1,768.6,0
60.755,14.3,99.6,4,0,0,0,0,0,0,77,68.6,4,95,11.56,165.7,-18.7,23.4,25.6,55.5,2.16,2249.9,61,100,68.3,25,97,4736,-11.1,81.1,767.3,0
60.828,14.3,99.6,4,0,0,0,0,0,0,77,65.4,4,95,12.18,165.7,-17.1,23.7,25.6,55.9,1.9,2380.6,61,100,67,24,97,4808,-10.1,81,768.9,0
60.902,14.3,99.6,4,0,0,0,0,0,0,77,66.5,4,95,12.15,165.7,-15.6,24,25.6,56.2,1.58,2490.4,61,100,68.3,24.5,97,4836,-10,81.1,769.3,0
60.983,14.3,99.6,4,0,0,0,0,0,0,77,64,4,95,12.05,165.7,-14.8,24.5,25.6,56.6,1.2,2445.9,61,100,67,25,97,4891,-10.5,81,770.8,0
61.058,14.3,99.6,4,0,0,0,0,0,0,77,65.1,4,95,11.74,168.5,-10.9,25,25.6,57,0.79,2338.3,61,100,67,25,97,4954,-11.8,81.1,780.4,0
61.132,14.3,99.6,4,0,0,0,0,0,0,77,65.3,4,95,11.8,168.5,-8.6,25,25.6,57,0.61,2422.1,61,100,67.9,26.5,97,4986,-10.5,81,780.5,0
61.259,14.3,99.6,4,0,0,0,0,0,0,77,59.6,4,95,11.96,170.5,-8.6,25.3,25.6,57.4,0.37,2351.4,61,100,69.2,25.5,97,5033,-11.8,81,788,0
61.332,14.3,99.6,4,0,0,0,0,0,0,77,61.5,4,95,11.99,170.5,-7,25.6,25.6,57.4,0.13,2212,61,100,69.2,26.5,97,5095,-10.9,81,788.9,0
61.412,14.3,99.6,4,0,0,0,0,0,0,77,63.1,4,95,11.96,170.5,-8.6,25.4,25.6,57.4,0.27,1796,62,100,66.6,25,97,5033,-8.3,81,788,0
61.482,14.3,99.6,4,0,0,0,0,0,0,77,70,5,95,11.73,170.4,-7.8,24.6,25.6,57.4,0.97,1985.1,60,100,65.7,26,97,5120,-11.7,81,789.1,0
61.558,14.3,99.6,4,0,0,0,0,0,0,77,61.7,5,95,11.63,167.3,-4.7,24.1,25.6,57.8,1.46,2526.9,60,100,65.7,26,97,5262,-14.4,81,789.3,0
61.633,14.3,92.5,4,0,0,0,0,0,0,77,63.3,5,95,11.74,167.1,-4.7,24.3,25.6,57.4,1.5,2601.6,63,100,69.2,25,97,5220,-14.3,81,786.3,0
61.712,14.3,0,4,0,0,0,0,0,0,77,67.9,5,95,12.28,167.1,-4.7,24.9,25.6,56.6,0.98,2562.3,63,100,69.2,26,97,4900,-14.3,79.4,393.3,0
61.835,14.3,0,4,0,0,0,0,0,0,77,64.2,5,95,13.04,160.3,-9.3,28,25.6,57,-3.5,2552.9,56,100,68.3,26,97,4975,-6,31.1,335.6,0
61.913,14.3,0,4,0,0,0,0,0,0,77,71.4,5,95,12.45,89.9,-30.3,20.6,0,0,-50,3120.9,0,100,68.7,28,97,3951,-6,10,183,0
61.994,14.3,0,4,0,0,0,0,0,0,77,65.6,5,95,12.22,40.7,10.1,18.1,0,0,0,2630.6,0,100,75.3,20,97,3556,-27.2,2.8,72.2,0
62.196,14.3,0,4,0,0,0,0,0,0,77,68.8,5,95,10.28,9.5,16.3,5.6,0,0,0,2156.6,0,100,69.2,7.5,97,3766,-18.7,3.1,0,0
62.274,14.3,0,4,0,0,0,0,0,0,77,68.4,5,95,10.28,10.1,15.6,4.4,0,0,0,2112.3,0,100,69.2,7.5,97,3726,0,3.1,0,0
62.352,14.3,0,4,0,0,0,0,0,0,77,66.2,5,95,10.28,10.6,15.6,3.4,0,0,0,2030.3,0,42,71.4,3.5,97,3704,0,3.2,0,0
62.432,14.3,0,4,0,0,0,0,0,0,77,67.2,5,95,10.28,10.8,15.6,2.9,0,0,0,1939.7,0,0,69.6,0,97,3692,0,3.5,0,0
62.555,14.3,0,4,0,0,0,0,0,0,77,67.2,5,93,10.28,11,15.6,2.3,0,0,0,1849.4,0,0,69.6,0,97,3689,0,3.6,0,0
62.631,14.3,0,4,0,0,0,0,0,0,76,67.5,5,93,10.98,11.2,15.6,1.8,0,0,0,1710.1,0,0,69.2,0,96,3666,0,3.8,0,0
62.709,14.3,0,4,0,0,0,0,0,0,77,66.7,5,93,12.3,11.2,14.8,1.5,0,0,0,1617.8,0,0,69.6,0,97,3650,0,3.9,0,0
62.781,14.3,0,4,0,0,0,0,0,0,77,66.8,5,93,13.01,11,14.8,1.4,0,0,0,1536,0,0,69.6,0,97,3644,0,4,0,0
62.862,14.3,0,4,0,0,0,0,0,0,77,67.5,5,93,16.43,10.8,14.8,1.2,0,0,0,1450.5,0,0,69.6,0,97,3650,0,4,0,0
62.986,14.3,0,4,0,0,0,0,0,0,76,68.3,5,93,22.23,10.8,14.8,1.1,0,0,0,1360.9,0,0,69.6,0,96,3646,0,4.2,0,0
63.062,14.3,0,4,0,0,0,0,0,0,76,67.7,5,93,31.52,10.8,14.8,0.9,0,0,0,1214.5,0,0,70.5,0,96,3620,0,4.3,0,0
63.143,14.3,0,4,0,0,0,0,0,0,76,67.2,5,93,38.58,10.9,14.8,0.8,0,0,0,1110,0,0,70.5,0,96,3603,0,4.4,0,0
63.221,14.3,0,4,0,0,0,0,0,0,76,68.8,5,93,52.46,10.8,14.8,0.8,0,0,0,990.7,0,0,70.5,0,96,3603,0,4.5,0,0
63.297,14.3,0,4,0,0,0,0,0,0,76,67.9,5,93,59.74,10.8,14.8,0.7,0,0,0,883.6,0,0,70.5,0,96,3597,0,4.6,0,0
63.418,14.3,0,4,0,0,0,0,0,0,76,67.9,5,95,69.82,10.8,14.8,0.7,0,0,0,814.6,0,0,70.5,0,96,3572,0,4.6,0,0
63.490,14.3,0,4,0,0,0,0,0,0,76,67.2,5,95,86.4,10.8,14,0.6,0,0,0,744.3,0,0,70.1,0,96,3573,0,4.7,0,0
63.564,14.3,0,4,0,0,0,0,0,0,76,67.9,5,95,96.57,10.8,14.8,0.6,0,0,0,711.6,0,0,70.1,0,96,3571,0,4.8,0,0
63.643,14.3,0,4,0,0,0,0,0,0,76,68.1,5,95,122.65,10.9,14,0.6,0,0,0,678.9,0,0,70.1,0,96,3559,0,4.8,0,0
63.719,14.3,0,4,0,0,0,0,0,0,76,66.8,5,95,186.99,10.9,14,0.5,0,0,0,650.1,0,0,69.6,0,96,3545,0,4.9,0,0
