Device Time, G(x), G(y), G(z), G(calibrated), Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Charge air cooler temperature (CACT)(°F),Engine RPM(rpm),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Turbo Pressure Control(psi)
26-May-2018 22:19:54.704,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:54.951,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.199,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.446,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.698,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:55.947,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,-,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:56.197,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,-,340282346638528860000000000000000000000,-8.85,-
26-May-2018 22:19:56.450,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:56.700,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:56.952,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,340282346638528860000000000000000000000,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.204,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,927,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.455,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,927,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.700,-0.05,-0.01,-9.83,0.02,340282346638528860000000000000000000000,14.68,-,-,927,95,7.54,340282346638528860000000000000000000000,-6.82,-
26-May-2018 22:19:57.948,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.198,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.447,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.697,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.54,-12.5,-6.82,-
26-May-2018 22:19:58.948,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.197,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,927,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.446,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,945,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.700,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,945,95,7.83,-12.5,-6.53,-
26-May-2018 22:19:59.947,-0.05,-0.01,-9.83,0.02,14.12,14.72,15.25,-,945,95,7.83,-12.5,-6.53,-
26-May-2018 22:20:00.195,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:00.451,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:00.701,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:00.948,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.199,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.448,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,945,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.697,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:01.948,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.194,-0.05,-0.01,-9.83,0.02,14.51,14.71,15.08,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.444,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.698,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,978,95,7.83,-13.5,-6.53,-
26-May-2018 22:20:02.949,-0.05,-0.01,-9.83,0.02,14.12,14.71,14.98,-,978,95,7.83,-13.5,-6.53,-
