﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.20 IJE0S Unknown
5.612,14.6,0,190,0,0,0,0,0,0,74.8,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
5.723,14.6,0,190,0,0,0,0,0,0,74.8,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
5.833,14.6,0,190,0,0,0,0,0,0,74.8,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
5.942,14.6,0,190,0,0,0,0,0,0,74.8,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.052,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.160,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.263,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,76.7,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
6.370,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.481,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,76.7,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.661,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,76.7,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.772,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.882,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.991,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.102,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
7.212,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.322,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
7.432,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.542,14.6,0,190,0,0,0,0,0,0,74.6,14.68,14.68,0,0,0,1.6,1.7,185,76.7,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
7.651,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.762,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
7.882,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.980,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,76.7,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.086,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,76.7,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.190,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.8,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.295,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.405,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.511,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.8,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.615,14.6,0,190,0,0,0,0,0,0,74.5,14.68,14.68,0,0,0,1.6,1.7,185,77.3,0,0,0,7.5,-130,-130,124.9,124.9,0,0,0
