﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.20 IJE0S Unknown
10.335,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
10.446,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
10.555,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
10.666,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
10.775,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
10.885,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
10.997,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.107,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.216,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.326,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.436,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.547,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.658,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.767,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.875,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
11.986,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.7,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.095,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.207,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.315,14.6,0,0,0,0,0,0,0,81.5,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.415,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.546,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.655,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
12.756,14.6,0,0,0,0,0,0,0,81.4,14.68,14.68,0,0,0,82.2,0,0,0,7.6,7.9,7.9,7.9,7.9,7.9,7.9,-130,-130,124.9,124.9,0,0,0
