GPS Time, Device Time, Longitude, Latitude,GPS Speed(km/h), Horizontal Dilution of Precision, Altitude(m), Bearing, Gravity X(G), Gravity Y(G), Gravity Z(G),
Sat Mar 24 12:51:52 CDT 2018,24-Mar-2018 12:51:52.257,-86.69441674,36.20343068,0.576,3.0,95.0,135.7,-0.54531807,0.8371377,-0.17420813,
Sat Mar 24 12:51:53 CDT 2018,24-Mar-2018 12:51:53.248,-86.69441915,36.20343036,0.0,3.0,97.0,0.0,-0.54531807,0.8371377,-0.17420813,
Sat Mar 24 12:51:54 CDT 2018,24-Mar-2018 12:51:54.249,-86.6944221,36.20343078,0.0,3.0,96.0,0.0,0.22084476,0.10285977,0.867834,
Sat Mar 24 12:51:55 CDT 2018,24-Mar-2018 12:51:55.248,-86.69442054,36.20343052,0.0,3.0,96.0,0.0,0.19740221,0.10342404,0.8795569,
Sat Mar 24 12:51:56 CDT 2018,24-Mar-2018 12:51:56.249,-86.69441917,36.20343046,0.0,3.0,95.0,0.0,0.21974446,0.084318765,0.86813635,
Sat Mar 24 12:51:57 CDT 2018,24-Mar-2018 12:51:57.250,-86.69441871,36.2034298,0.0,3.0,96.0,0.0,-0.4450554,0.09673681,0.83638006,
Sat Mar 24 12:51:58 CDT 2018,24-Mar-2018 12:51:58.250,-86.69441855,36.2034273,0.0,3.0,96.0,0.0,0.40352428,-0.45615974,0.8675044,
Sat Mar 24 12:51:59 CDT 2018,24-Mar-2018 12:51:59.250,-86.69441969,36.2034249,0.0,3.0,96.0,0.0,0.65098464,0.007243881,0.66617554,
Sat Mar 24 12:52:00 CDT 2018,24-Mar-2018 12:52:00.250,-86.69441993,36.20342195,0.0,3.0,96.0,0.0,0.65162456,0.0074166786,0.66635376,
Sat Mar 24 12:52:01 CDT 2018,24-Mar-2018 12:52:01.250,-86.69441938,36.20342016,0.0,3.0,96.0,0.0,0.65064526,0.0062148934,0.6664222,
Sat Mar 24 12:52:02 CDT 2018,24-Mar-2018 12:52:02.253,-86.69442043,36.20342189,0.0,3.0,96.0,0.0,0.6516958,0.005014948,0.6653253,
Sat Mar 24 12:52:03 CDT 2018,24-Mar-2018 12:52:03.251,-86.69442075,36.20342221,0.0,3.0,96.0,0.0,0.64975023,0.0076347506,0.6671926,
Sat Mar 24 12:52:04 CDT 2018,24-Mar-2018 12:52:04.251,-86.69442111,36.2034226,0.0,3.0,96.0,0.0,0.65149987,0.008264391,0.6683452,
Sat Mar 24 12:52:05 CDT 2018,24-Mar-2018 12:52:05.253,-86.69442142,36.20342333,0.0,3.0,96.0,0.0,0.65094364,0.008530966,0.66688263,
Sat Mar 24 12:52:06 CDT 2018,24-Mar-2018 12:52:06.253,-86.69442172,36.20342388,0.0,3.0,96.0,0.0,0.6515769,0.00797719,0.66799587,
Sat Mar 24 12:52:07 CDT 2018,24-Mar-2018 12:52:07.253,-86.69442188,36.20342405,0.0,3.0,96.0,0.0,0.65074944,0.0073599652,0.6664165,
Sat Mar 24 12:52:08 CDT 2018,24-Mar-2018 12:52:08.254,-86.69442198,36.20342411,0.0,3.0,96.0,0.0,0.6496011,0.007417063,0.66573316,
Sat Mar 24 12:52:09 CDT 2018,24-Mar-2018 12:52:09.254,-86.69442203,36.20342412,0.0,3.0,96.0,0.0,0.67266285,0.0042070677,0.6786292,
Sat Mar 24 12:52:10 CDT 2018,24-Mar-2018 12:52:10.255,-86.69442205,36.20342413,0.0,3.0,96.0,0.0,-0.52808106,0.28056264,0.26217818,
Sat Mar 24 12:52:11 CDT 2018,24-Mar-2018 12:52:11.255,-86.69442205,36.20342415,0.0,3.0,96.0,0.0,0.34880674,0.6880277,0.48079056,
Sat Mar 24 12:52:13 CDT 2018,24-Mar-2018 12:52:13.263,-86.69442206,36.20342416,0.0,3.0,96.0,0.0,-0.15000536,0.6667343,0.65999913,
Sat Mar 24 12:52:14 CDT 2018,24-Mar-2018 12:52:14.254,-86.6944221,36.20342423,0.0,3.0,96.0,0.0,0.012685955,0.6733667,0.6580142,
Sat Mar 24 12:52:15 CDT 2018,24-Mar-2018 12:52:15.255,-86.69442212,36.20342426,0.0,3.0,96.0,0.0,-0.13758667,0.6092085,0.85061526,
Sat Mar 24 12:52:16 CDT 2018,24-Mar-2018 12:52:16.254,-86.69442216,36.20342432,0.0,3.0,96.0,0.0,0.00588017,0.53289187,0.828558,
Sat Mar 24 12:52:17 CDT 2018,24-Mar-2018 12:52:17.254,-86.69442216,36.20342432,0.0,3.0,96.0,0.0,0.0028090188,0.55477,0.7593072,
Sat Mar 24 12:52:18 CDT 2018,24-Mar-2018 12:52:18.256,-86.69442216,36.20342431,0.0,3.0,96.0,0.0,-0.027232366,0.68989575,0.6537391,
Sat Mar 24 12:52:19 CDT 2018,24-Mar-2018 12:52:19.256,-86.69442219,36.20342432,0.0,3.0,96.0,0.0,-0.010940911,0.7025757,0.66036695,
Sat Mar 24 12:52:20 CDT 2018,24-Mar-2018 12:52:20.256,-86.69442223,36.20342433,0.0,3.0,96.0,0.0,-0.047657598,0.6938973,0.63086593,
Sat Mar 24 12:52:21 CDT 2018,24-Mar-2018 12:52:21.256,-86.69442224,36.20342433,0.0,3.0,96.0,0.0,-0.058752675,0.66882044,0.64246684,
Sat Mar 24 12:52:22 CDT 2018,24-Mar-2018 12:52:22.256,-86.69442227,36.20342435,0.0,3.0,96.0,0.0,0.2698548,0.26616412,0.26930413,
Sat Mar 24 12:52:23 CDT 2018,24-Mar-2018 12:52:23.255,-86.69442228,36.20342436,0.0,3.0,96.0,0.0,0.04274857,0.51251906,0.77200747,
