﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 IJE0S Unknown
148.994,14.5,13.8,-7.4,0,0,0,0,0,0,0,72.5,3,115,14.7,14.91,0,-1.6,29.6,235,683.2,3321,-1.2,0.6,8.8,35.2,35.2,205,24.2,0,0,23.1,0
149.114,14.5,13.8,-7.5,0,0,0,0,0,0,0,72,3,115,14.61,14.83,0,-1.6,29.4,235,688.4,3330,-1.3,-0.3,8.7,35.2,35.2,205,24.1,0,0,23,0
149.236,14.5,13.8,-7.6,0,0,0,0,0,0,0,72.5,3,115,14.53,14.89,0,-1.6,29.4,235,695.6,3328,-1.9,-0.2,8.8,35.2,35.2,205,24.2,0,0,23.1,0
149.353,14.5,13.8,-7.6,0,0,0,0,0,0,0,72.7,3,115,14.56,14.83,0,-1.6,29.4,235,689.8,3330,-1.9,-0.8,8.8,35.2,35.2,205,24.1,0,0,23,0
149.473,14.5,13.8,-7.6,0,0,0,0,0,0,0,71.8,3,115,14.77,14.41,0,-1.6,29.4,235,701.4,3334,-2.2,-1.9,8.8,35.2,35.2,205,24.1,0,0,23,0
149.593,14.5,13.8,-7.6,0,0,0,0,0,0,0,72.2,3,115,14.96,14.43,0,-1.6,29.5,235,723.2,3333,-2.3,-1.4,8.8,35.2,35.2,205,24.2,0,0,23.1,0
149.714,14.5,13.8,-7.5,0,0,0,0,0,0,0,73.6,3,115,15,14.43,0,-1.6,29.5,235,722.4,3336,-2.5,-1.3,8.8,36,36,205,24,0,0,23,0
149.833,14.5,13.8,-7.5,0,0,0,0,0,0,0,72.2,3,115,14.96,14.44,0,-1.6,29.5,235,702.2,3343,-3,-1.2,8.8,36,36,205,24.1,0,0,23,0
149.953,14.5,13.8,-7.5,0,0,0,0,0,0,0,71.8,3,115,14.9,14.4,0,-1.6,29.5,235,712.9,3338,-3.3,-2,8.8,36,36,205,24,0,0,22.9,0
150.072,14.5,14,-7.5,0,0,0,0,0,0,0,72.5,3,115,14.64,14.7,0,-1.6,29.6,235,706.3,3345,-3.6,-2,8.8,36,36,205,22.9,0,0,21.8,0
150.192,14.5,14.3,-7.4,0,0,0,0,0,0,0,72,3,113,14.61,14.83,0,-0.8,30.4,235,694.2,3349,-3.4,-2.1,9.1,36,36,205,21.6,0,0,20.7,0
150.312,14.5,14.3,-7.3,0,0,0,0,0,0,0,71.8,3,113,14.5,14.76,0,-0.8,30.6,235,713.8,3347,-4.1,-3,9.1,36,36,205,21.9,0,0,20.9,0
150.432,14.5,14.4,-7.3,0,0,0,0,0,0,0,72.3,3,113,14.44,14.8,0,-0.8,30.7,235,717.3,3350,-4.5,-3.3,9.1,36,36,205,21.4,0,0,20.5,0
150.551,14.5,14.9,-7,0,0,0,0,0,0,0,72.2,3,113,14.77,14.67,0,-0.8,31.8,235,712.9,3359,-4.4,-3.3,9.5,36,36,205,20.4,0,0,19.5,0
150.669,14.5,14.9,-6.8,0,0,0,0,0,0,0,72.9,3,113,14.99,14.57,0,0,32.1,235,740.6,3355,-4.3,-3.4,9.5,36,36,205,20.3,0,0,19.4,0
150.791,14.5,14.9,-6.8,0,0,0,0,0,0,0,73.6,3,113,15.03,14.54,0,0,32.2,235,727.5,3358,-4.4,-3.6,9.5,36,36,205,20.3,0,0,19.3,0
150.914,14.5,15,-6.8,0,0,0,0,0,0,0,72.9,3,113,15.11,14.63,0,0,32.4,235,721.6,3361,-4.3,-3.3,9.5,36,36,205,20.2,0,0,19.3,0
151.032,14.5,15,-6.7,0,0,0,0,0,0,0,71.8,3,113,14.87,14.86,0,0,32.5,235,705.9,3366,-4.9,-3.2,9.6,36,36,205,20.1,0,0,19.2,0
151.152,14.5,15,-6.7,0,0,0,0,0,0,0,71.6,3,113,14.61,15.1,0,0,32.5,235,716.6,3369,-5.1,-3.3,9.5,36.4,36.4,205,20.1,0,0,19.2,0
151.270,14.5,92.9,-5.3,0,0,0,0,0,0,0,72.5,3,113,14.61,15.17,0.8,1.6,43.5,235,719.7,3378,-5.2,-3.8,16.4,35.2,35.2,205,19.1,0,0,18.2,0
151.401,14.5,99.6,-1.3,5.5,0,0,0,0,0,0,66.8,3,113,14.01,13.84,0.8,3.1,105.2,235,1018.4,3432,-2.6,-3.9,59.6,15,15,205,57,72.7,72.7,16.9,0
151.524,14.5,99.6,-1,6.7,0,0,0,0,0,0,70.4,3,113,13.14,13.11,1.6,3.1,141.6,235,1439.4,3453,-8.4,-9.3,78.8,12.8,12.8,205,57,73.4,73.4,14.1,0
151.642,14.5,99.6,0.1,6.6,0,0,0,0,0,0,77.6,3,113,13.77,13.65,2.3,4.7,153.1,235,1533.8,3476,-7.1,-9.1,81.1,15.4,15.4,205,57,72.6,72.6,15.4,0
