﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 IJE0S Unknown
60.745,14.6,0,-8.1,0,0,0,0,0,0,0,73,0,88,14.34,14.2,25.9,26.3,7.6,684.6,842,1.4,1.1,2.6,0,-0.4,0,35.6,49.7,49.7,34.1,0
60.866,14.6,0,-8.1,0,0,0,0,0,0,0,72.9,0,88,14.25,14.15,25.8,26.1,7.5,676.5,837,1,0.9,2.7,-0.4,-0.4,-0.4,35.7,49.5,49.5,34.2,0
60.987,14.6,0,-8,0,0,0,0,0,0,0,72.7,0,88,14.18,14.04,25.9,25.9,7.5,665.8,833,0.6,0.4,2.6,-1.5,-1.9,-1.5,35.7,49.5,49.5,34.2,0
61.109,14.6,0,-8,0,0,0,0,0,0,0,72.3,0,88,14.14,14,26,25.8,7.4,668.2,821,0.4,0.2,2.6,-2.2,-2.2,-2.2,35.8,49.5,49.5,34.3,0
61.232,14.6,0,-8,0,0,0,0,0,0,0,72.3,0,88,14.11,13.98,26,25.9,7.2,674.9,809,0,0.1,2.5,-2.6,-2.6,-2.6,35.8,49.6,49.6,34.3,0
61.356,14.6,0,-8,0,0,0,0,0,0,0,72.3,0,88,14.11,14.01,25.8,26.1,7.1,674.2,789,-0.2,0.3,2.3,-1.9,-1.5,-1.9,35.8,49.6,49.6,34.3,0
61.472,14.6,0,-8,0,0,0,0,0,0,0,72.3,0,88,14.14,14.07,25.9,26.8,7.1,677.3,773,0,0.6,2.3,-0.4,0,-0.4,35.8,49.6,49.6,34.3,0
61.593,14.6,0,-7.9,0,0,0,0,0,0,0,72.3,0,88,14.15,14.15,26.2,27.4,7.1,679.8,756,0,0.9,2.3,0.4,0.8,0.4,35.8,49.6,49.6,34.3,0
61.711,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,88,14.2,14.21,26.9,27.7,7.1,687.9,750,0.2,0.8,2.3,-0.8,-0.4,-0.8,35.8,50.3,50.3,34.3,0
61.831,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,88,14.25,14.33,27.2,27.9,7.1,684.8,738,0.4,1.1,2.3,-1.1,-0.8,-1.1,35.8,49.6,49.6,34.3,0
61.950,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,0,88,14.3,14.38,27.1,28,7.1,690.9,735,0.2,1.3,2.3,0.4,0.8,0.4,35.8,51,51,34.3,0
62.076,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,88,14.35,14.44,27.5,28,7.1,693.3,737,0.2,1.3,2.3,-1.1,-1.5,-1.1,35.8,49.6,49.6,34.3,0
62.193,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,88,14.41,14.5,27.7,28,7.1,698.4,735,0.4,1.5,2.3,-1.9,-2.2,-1.9,35.8,49.6,49.6,34.3,0
62.311,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,88,14.46,14.53,27.7,28.1,7,708.4,730,0.4,1.4,2.3,-1.1,-1.5,-1.1,35.9,49.6,49.6,34.4,0
62.430,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.5,14.56,27.7,28,7,712.3,732,0.2,1.5,2.3,-1.9,-2.2,-1.9,35.9,50.7,50.7,34.4,0
62.549,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.56,14.56,27.8,28,7,708.5,725,0.2,1.5,2.3,-1.1,-1.5,-1.1,35.9,49.7,49.7,34.4,0
