Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 94v1.bin
87.982,14.3,18.5,-1.1,2.3,0,0,0,0,-0.7,0,0,74.3,3,68,14.24,15.03,58.3,58.2,53.49,53.4,868.2,2836,1.9,-1.7,15.8,199,0,12.4,26.3,12.4,0
88.108,14.3,18.6,-1.2,2.3,0,0,0,0,-0.7,0,0,73.2,3,68,14,15.29,58.8,58.7,54.55,54.2,864.9,2857,-2.2,0.2,15.7,200.7,0,12.3,26.3,12.3,0
88.233,14.3,18.6,-1.2,2.2,0,0,0,0,-0.3,0,0,72.90000000000001,3,68,14.96,14.5,59.1,59,55.12,55,860.4,2885,-0.6,-0.8,15.8,202,0,12.1,26,12.1,0
88.357,14.3,18.6,-1.2,2.2,0,0,0,0,0,0,0,73.59999999999999,3,68,15.14,14.41,59.2,59.2,55.4,55.5,873.3,2903,-0.9,-2.9,15.9,201.4,0,12,26,11.9,0
88.488,14.3,18.3,-1.3,2.1,0,0,0,0,0,0,0,72.90000000000001,3,68,14.76,14.68,58.4,58.5,55.47,55.2,856.9,2928,0.9,-2.6,15.9,200,0,11.8,25.7,11.7,0
88.619,14.3,18.3,-1.3,2.1,0,0,0,0,0,0,0,73,3,68,14.28,14.9,58.2,58.2,55.53,55.5,866.6,2951,-2.1,-1.6,16,199,0,11.6,25.7,11.6,0
88.746,14.3,18.4,-1.4,2,0,0,0,0,0,0,0,71.40000000000001,3,68,14.77,15.14,57.9,58.1,55.65,55.8,828.8,2972,-2.5,-1.2,16.2,197.7,0,11.5,25.5,11.5,0
88.876,14.3,18.4,-1.4,1.9,0,0,0,0,0,0,0,73,3,68,15.11,14.9,58.2,58.1,56.18,56.3,846.7,2998,0.4,0.2,16.3,199.2,0,11.3,25.3,11.3,0
89.01000000000001,14.3,18.1,-1.5,2,0,0,0,0,0,0,0,72.7,3,68,14.4,14.3,57.5,56.5,56.44,55.1,854.3,3018,0.7,-2.2,16.1,196.7,0,11.2,25.2,11.2,0
89.143,14.3,18.1,-1.5,1.9,0,0,0,0,0,0,0,72.7,3,68,14.56,14.73,56.2,56.4,55.24,55.4,841.7,3041,-3.2,-1.7,16.1,192.5,0,11.1,25.1,11.1,0
89.27800000000001,14.3,15,-2,2.1,0,0,0,0,0,0,0,72.3,3,68,15.75,14.84,51,48.6,51.19,48,802.2,3059,1.2,-0.4,13.6,176.3,0,11.3,25.3,11.3,0
89.408,14.3,13.8,-3,2.1,0,0,0,0,0,0,0,72.3,3,68,14.33,14.64,47.6,43.9,47.93,43.8,726.9,3085,2,-2.8,12.2,163.3,0,10.9,24.8,10.8,0
89.54300000000001,14.3,11.6,-4.6,1.9,0,0,0,0,0,0,0,71.40000000000001,3,68,13.7,14.96,41.2,38.5,41.42,38.4,717.5,3083,-3.3,-2.8,11.1,139.7,0,12.8,25.8,12.7,0
89.678,14.3,11.6,-5.8,1.7,0,0,0,0,0,0,0,71.09999999999999,3,68,14.34,14.73,36.3,34.2,36.67,34.3,681.9,3102,-3.6,-3.4,10,123.4,0,17.2,30.2,17.1,0
89.809,14.3,12.5,-6.5,1.5,0,0,0,0,0,0,0,71.59999999999999,3,68,15.65,14.66,33.8,33.4,34.03,33.6,698.1,3114,1.1,-2.6,10.3,113.2,0,17.7,31.7,17.6,0
89.944,14.3,12.8,-6.1,1.5,0,0,0,0,0,0,0,72.5,3,68,15.14,14.9,32.7,34.1,32.79,34.4,729,3120,-0.3,-1,10.5,109.4,0,17.1,31.2,17,0
90.087,14.3,19.9,-5.2,1.4,0,0,0,0,0,0,0,73,3,68,14.53,14.84,35.4,38.9,35.36,39.3,759.9,3126,-0.8,-0.2,11.4,119.1,0,12.1,26.1,12,0
90.218,14.3,31.3,-1.1,0.6,0.8,0,0,0,0,0,0,71.59999999999999,3,68,14.04,14.02,65.5,83.09999999999999,64.79000000000001,85.5,836.9,3183,-4.9,-5.1,26.9,223.5,0,15.6,28.6,15.5,0
90.34699999999999,14.3,33.1,0.8,1.2,7.9,0,0,0,0,0,0,78,3,68,13.48,13.9,85.59999999999999,138.5,87.41,141.5,1329.9,3162,-9.800000000000001,-10,76.8,283.3,0,70,84,19.3,0
90.474,14.3,43.3,2.9,3.2,20.1,0,0,0,0,0,0,75.3,3,68,14.05,14.4,99,196.6,102.27,204.2,1577.8,3217,-12.9,-12.6,80.40000000000001,318.1,0,70,83.09999999999999,33.7,0
90.63800000000001,14.3,43.6,6,6.2,21.5,0,0,0,0,0,0,74.59999999999999,3,68,13.49,13.84,121.6,196.9,127.14,208.3,2199.2,3272,-14.3,-12.7,81.09999999999999,392.4,0,70,83.5,36.9,0
