Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 94-Base.bin
198.976,14.3,17.9,-2,1.7,0,0,0,0,0,0,0,70.5,3,84,14.48,14.13,44.2,46,38.11,40.6,704.4,2740,-6.4,0,13.1,145.4,0,19.6,35.5,19.5,0
199.105,14.3,16.7,-1.5,1.9,0,0,0,0,0,0,0,73.90000000000001,3,84,14.43,15.11,49.2,48.3,43.06,42.9,758.4,2752,-6.9,0,14.1,165.3,0,18.7,34.6,18.6,0
199.233,14.3,16.4,-1.5,2.4,0,0,0,0,0,0,0,74.5,3,84,14.77,13.9,48.8,48.2,42.99,42.8,756.3,2753,-6.5,0,13.3,164.8,0,17.9,33.7,17.9,0
199.365,14.3,16.5,-1.5,2.7,0,0,0,0,0,0,0,70.40000000000001,3,84,15.26,14.17,49.2,48.6,44.1,43.7,709.5,2792,-5.4,0,13,167,0,17.3,33.2,17.2,0
199.501,14.3,16.5,-1.6,2.8,0,0,0,0,0,0,0,72.5,3,84,15.03,13.91,48.8,49,44.27,44.5,693.3,2808,-7.7,0,12.7,166.8,0,16.8,32.5,16.7,0
199.63,14.3,16.5,-1.5,3,0,0,0,0,0,0,0,72,3,84,14.84,13.87,49.4,49.8,44.81,45.2,690.2,2810,-8.4,0,12.9,168.9,0,16.3,31.9,16.2,0
199.77,14.3,16.5,-1.5,3.1,0,0,0,0,0,0,0,71.3,3,84,14.1,13.78,49.7,49.7,45.32,45.4,695,2826,-8.4,0,12.9,170.3,0,15.8,31.4,15.8,0
199.89,14.3,16.5,-1.5,3.2,0,0,0,0,0,0,0,71.3,3,84,14.14,13.85,49.4,49.4,45.6,45.5,706.4,2846,-10.7,0,12.8,169.4,0,15.4,31.2,15.4,0
200.033,14.3,16.5,-1.6,3.3,0,0,0,0,0,0,0,72.7,3,84,14.9,13.78,49.3,48.6,45.58,44.9,686.9,2859,-9.699999999999999,-6.3,12.4,168.9,0,15.1,30.8,15,0
200.168,14.3,16.8,-1.6,3.2,0,0,0,0,0,0,0,70.90000000000001,3,84,15.36,14.17,49.3,49.8,45.75,46.2,700.1,2873,-8.5,-9.699999999999999,12.8,169,0,14.7,30.5,14.7,0
200.3,14.3,17.1,-1.5,3.1,0,0,0,0,0,0,0,71.09999999999999,3,84,14.64,14.96,51.2,51.3,47.7,47.9,680.2,2890,-7.8,-8.199999999999999,13.2,175.6,0,14.4,30.3,14.3,0
200.44,14.3,17.4,-1.2,3.1,0,0,0,0,0,0,0,74.8,3,84,14.35,15.11,54.3,53.7,51.11,50.6,741.1,2913,-8.199999999999999,-7.2,13.6,185.9,0,13.9,29.7,13.9,0
200.568,14.3,17.1,-1.4,3.2,0,0,0,0,0,0,0,71.8,3,84,14.66,14.7,53,52.1,50.33,49.3,772.7,2926,-8.9,-8.199999999999999,13.2,181.9,0,13.6,29.5,13.6,0
200.698,14.3,17.5,-1.4,3.2,0,0,0,0,0,0,0,70.40000000000001,3,84,15,15.19,54.2,53.5,51.31,50.7,747,2936,-7.1,-5.4,13.3,186,0,13.3,29,13.3,0
200.827,14.3,17.5,-1.5,3.2,0,0,0,0,0,0,0,74.59999999999999,3,84,14.77,14.64,53.7,52.8,51.92,50.7,794.5,2976,-5,-4.9,13.2,184.3,0,13,28.9,13,0
200.962,14.3,18.2,-1.5,3.1,0,0,0,0,0,0,0,75.3,3,84,14.23,13.82,53.4,56.4,51.53,54.8,779.8,3008,-8.5,-9.699999999999999,13.5,183.3,0,12.8,28.5,12.8,0
201.084,14.3,19.4,-1.2,2.9,0,0,0,0,0,0,0,70.90000000000001,3,84,15.14,14.46,57.9,59.4,54.99,57.1,772.2,2981,-8.9,-9.699999999999999,14.7,195.6,0,12.4,28.2,12.4,0
201.212,14.3,25,0.6,2.4,3.1,0,0,0,0,0,0,67,3,84,14.84,15,76.09999999999999,99.7,72.08,97,828.7,3012,-6.1,-9.199999999999999,25.2,258.3,0,17.1,32,14.4,0
