Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 94v2.bin
314.027,14.3,9,-10.7,0.6,0,0,0,0,0,0,0,73,3,64,17.31,16.31,13.2,15.4,11.9,14.2,784,2860,0,0,5.7,16,0,40.8,53.3,40.7,0
314.159,14.3,8.1,-9.699999999999999,0.4,0,0,0,0,0,0,0,72.7,3,64,15.72,15.5,18.2,13.2,16.34,12.1,791.1,2851,0,0,7.7,56.6,0,38.2,51.8,38.2,0
314.287,14.3,8.4,-10.4,0.6,0,0,0,0,0,0,0,72.7,3,64,14.57,14.83,14.8,15.3,13.68,14.2,772.8,2860,0,0,5.6,43.3,0,40.7,54.5,40.7,0
314.415,14.3,8.699999999999999,-10.3,0.6,0,0,0,0,0,0,0,73.40000000000001,3,64,14.21,14.24,15.3,16.1,14.09,14.9,762.9,2858,0,0,5.7,46.4,0,41.6,53.8,41.6,0
314.548,14.3,13.1,-10.1,0.6,0,0,0,0,0,0,0,72.2,3,64,14.41,14.44,16.1,17.3,14.96,16,746,2865,-4.2,-3.5,6.1,49.7,0,42.9,55.1,42.9,0
314.672,14.3,18,-8.6,0.3,0,0,0,0,0,0,0,71.8,3,64,14.5,14.48,23.8,27.5,21.56,25.6,760.1,2882,-3.6,-4.1,9.9,77,0,36.2,49.7,36.1,0
314.796,14.3,18,-6.4,0.3,0,0,0,0,0,0,0,73,3,64,14.9,14.77,33,36.5,29.82,33.6,782.8,2851,-0.6,-1.5,11.6,108.1,0,33.2,46.8,33.2,0
314.925,14.3,17.7,-4.4,0.4,0,0,0,0,0,0,0,74.09999999999999,3,64,14.87,14.44,39.8,42.6,36.98,39.7,768.6,2883,-1.8,-2.3,13,131.2,0,29.4,43.1,29.4,0
315.056,14.3,17.4,-2.6,0.8,0,0,0,0,0,0,0,73.90000000000001,3,64,14.35,13.88,43.5,46.3,39.99,43.3,768.7,2894,-5.7,-7,14.8,146.3,0,26.2,39.9,26.2,0
315.191,14.3,17.7,-1.8,1.3,0,0,0,0,0,0,0,72.2,3,64,14.64,14.74,49,48.9,45.86,45.8,701.9,2902,-4.9,-7.5,15.2,167.5,0,23.6,37.3,23.6,0
315.328,14.3,18,-1.7,2,0,0,0,0,0,0,0,73.2,3,64,14.9,15.57,50.8,51,47.86,48.1,698.9,2918,-3.6,-4.5,14.7,172.7,0,21.3,35.1,21.3,0
315.455,14.3,18,-1.6,2.6,0,0,0,0,0,0,0,73.2,3,64,15.09,14.9,52.4,52.9,49.7,50.1,687.6,2934,-3.1,-1.4,14.4,179.9,0,19.5,33.3,19.5,0
315.583,14.3,17.8,-1.4,3.1,0,0,0,0,0,0,0,73.59999999999999,3,64,14.54,13.92,54.4,53.5,51.59,51,756.5,2954,-3.5,-5.2,14.2,186.4,0,18,31.8,17.9,0
315.706,14.3,17.8,-1.5,3.4,0,0,0,0,0,0,0,72.7,3,64,14.3,14.56,53.9,53.6,51.82,51.5,735.6,2969,-3.9,-5.3,13.5,185,0,16.8,30.6,16.8,0
315.835,14.3,17.8,-1.5,3.5,0,0,0,0,0,0,0,72.3,3,64,14.54,15.43,53.9,54.2,52.43,52.4,725.3,2995,-5.1,-2.9,13.6,184.9,0,15.7,29.5,15.7,0
315.966,14.3,18.1,-1.5,3.6,0,0,0,0,0,0,0,72.7,3,64,14.99,14.93,54.4,54.6,52.9,53.1,713.1,3012,-3,-1.6,13.8,186.8,0,14.7,28.6,14.7,0
316.098,14.3,22.1,-1.4,3.6,0,0,0,0,0,0,0,72.2,3,64,14.93,14.27,55.3,57.4,53.63,56.2,762.2,3028,-1.7,-4.3,14.1,188,0,13.9,27.9,13.9,0
316.229,14.3,28.8,1.8,2.4,5.8,0,0,0,0,0,0,70.5,3,64,14.53,14.87,87.5,122.1,86.61,122,817,3098,-1.2,-3.1,37.7,284.6,0,53.8,65.2,15.8,0
316.354,14.3,35.5,2.7,4.2,8.9,0,0,0,0,0,0,77.8,3,64,13.12,13.19,96.8,152,97.08,151.9,1681.7,3103,-13.6,-12.3,73.7,312.4,0,70,81.8,18.5,0
316.472,14.3,61.1,6.1,6.4,22.2,0,0,0,0,0,0,74.5,3,64,13.47,13.44,122.6,198.5,115.1,201.9,1886.6,3149,-10.9,-10.3,79.90000000000001,398.6,0,70,82.09999999999999,34.7,0
316.621,14.3,72.59999999999999,9.5,10.1,20.8,0,0,0,0,0,0,78.2,3,64,13.54,13.51,148.9,198.8,154.73,207.9,2571.6,3216,-12,-12,81.09999999999999,480.1,0,70,82.09999999999999,34.5,0
316.746,14.3,73,13.1,14.2,20.7,0,0,0,0,0,0,78,3,64,14.21,14.64,162.9,199.1,173.48,215.1,2963.5,3294,-8.4,-6.2,81.09999999999999,493.5,0,61.7,74.8,36.2,0
316.866,14.3,73.09999999999999,16.2,18.3,20.9,0,0,0,0,0,0,81.40000000000001,3,66,14.15,14.08,172.3,199.3,187.79,217.6,3155.8,3373,-3.9,-3,81,509.9,0,39.7,53.2,37,0
316.998,14.3,73.2,20.8,21.5,21.6,0,0,0,0,0,0,85.90000000000001,3,66,13.98,13.92,184,199.4,207.07,224,2991.2,3475,1.5,2.2,81,536,0,40.6,52.9,41.3,0
317.127,14.3,73.40000000000001,22.2,23.7,23,0,0,0,0,0,0,67.2,3,66,13.81,13.8,185,199.5,214.15,230.7,2811.9,3579,8.300000000000001,8.9,81,541.7,0,43.8,56.2,44.2,0
317.245,14.3,73.2,24.6,25.1,23.5,0,0,0,0,0,0,75.2,3,66,13.68,13.51,188.1,199.6,224.79,238.4,2606.1,3697,13.3,12.5,81,553.3,0,43.4,55.9,44,0
317.369,14.3,71.3,24.6,25.9,24.4,0,0,0,0,0,0,71.40000000000001,3,68,13.64,13.47,183.2,199.6,224.51,244.7,2401.9,3794,17.9,17.3,81,542.5,1,46.7,59,46.9,0
317.495,14.3,71.5,25.7,26.6,25.4,-3,0,0,0,0,0,77.8,3,68,13.32,13.39,184.1,199.6,230.99,250.2,2274.2,3880,20.6,21.8,81,510.2,1,48.1,59.4,48.3,0
317.618,14.3,71.2,25.7,26.7,26,-3,0,0,0,0,0,57.4,3,68,13.12,13.38,182.1,199.6,230.1,252.1,2120.5,3909,25.1,25.9,80.5,507.9,1,46.9,58.8,47.4,0
317.743,14.3,70.2,25.7,26.3,26,-2.7,0,0,0,0,0,90.40000000000001,3,66,13.25,13.01,181.1,199.5,235.3,258.8,1979.1,4014,29.7,27.4,80.59999999999999,522.1,1,50.4,62.3,50.3,0
317.866,14.3,71.5,25.7,26.1,26,-2.3,0,0,0,0,0,50.6,3,66,12.26,13.59,181.7,199.6,246.3,266.7,1853.8,4165,26.3,33.2,79.09999999999999,548.3,1,55.9,68,53.7,0
317.991,14.3,57.4,25.6,25.9,26,-2.3,0,0,0,0,0,84.5,3,66,12.32,12.96,179.9,199.7,233.7,257.8,1798.9,3996,27.6,28.1,81,540.3,1,50.8,63.9,50.7,0
318.116,14.3,65.8,25.3,25.3,26,-2,0,-3,0,0,0,55.5,3,68,12.05,12.39,182.7,199.7,257.54,280.6,1697.1,4355,30.3,30.4,78.59999999999999,550.9,1,68.09999999999999,79.7,62,0
318.245,14.3,50.9,25.1,25.3,26,-1.7,0,-3,0,0,0,92.7,3,68,12.32,12.52,187,199.7,245.9,277.9,1756.1,4186,26.8,30.5,80.90000000000001,542.4,1,61.5,74.7,60.5,0
318.375,14.3,70.3,25.1,25.1,26,-1.7,0,-2.7,0,0,0,70,3,68,12.91,11.99,180.1,199.6,253.41,277,1655.3,4325,30.2,34,81.09999999999999,544.8,1,64.8,78,61.1,0
318.505,14.3,72,25,25.5,26,-1.3,0,-2.3,0,0,0,77.5,3,68,15.03,15.3,178.7,199.6,266.61,291.1,3130.6,4514,21.3,24.7,81,385.4,0,65.40000000000001,77,64.09999999999999,0
318.64,14.3,72.09999999999999,25,24.6,26,-1,-3,-2.3,0,0,0,55.7,3,68,17.78,60.2,181.9,199.6,262.03,282,2348.3,4372,15.3,18.7,81,383.2,0,68.09999999999999,79.8,63.5,0
318.77,14.3,56.4,23.5,24,26,-4.7,-3,-2,0,0,0,76,3,68,19.49,27.76,182.5,199.6,263.59,291.9,2583,4526,8.300000000000001,11.7,81,371.4,0,70,82.2,65.59999999999999,0
318.898,14.3,0,16.8,24.9,1.8,-4.3,-2.7,-1.7,0,0,0,69.5,3,68,23.19,33.74,159.4,87,235.58,127.5,2291,4536,2.3,5.7,24.7,327.6,0,17.3,31,19.7,0
319.027,14.3,0,-6.2,19.9,0,-4,-2.3,-1.7,0,0,0,69.7,3,68,24.94,39.44,40.8,19.9,60.84,27.9,2405,4348,0,0,3.3,39.8,0,16.8,29.7,16.8,0
319.152,14.3,0,-11.3,11.4,0,0,0,0,0,0,0,68.09999999999999,3,68,22.47,24.42,10.6,11.5,15.43,16.7,2223.9,4505,0,0,3.6,0.2,0,44.9,58.7,44.9,0
319.287,14.3,0,-11.3,6.3,0,0,0,0,0,0,0,68.40000000000001,3,68,23.1,24.26,10.6,11.6,15.4,16.6,2140.4,4445,0,0,4.2,0.4,0,43.6,56.8,43.6,0
