﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda 2 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005C640A6405 ODIN - Stock Turbos_ Stock HPFP - (100 v1.07) - b_v1.01.mhd
3.017,14.27,18.2,18.5,14.58,4.9,0,-4.6,0.3,59.96,94,0,796,38,6,32,14.58,14.6,77.2,78.9,66.9,59.12,93,5094.3,2.79,2604,-1.32,23.9,19,19,19,19,19,19,248,66,18.9,18.5,-44.4,-44.4,99.8,0,-4.7,1.03,0.2,0,0.7,0,0,0,0,0,0,78.4,72.8,74.84,0,0,0,0,0,1,0,0,-2.78,0
3.097,14.27,18.2,18.5,14.58,5,0.1,-4.7,0.2,59.96,94,0,795,38,6,32,14.64,14.65,78,78.7,68.3,59.19,93,5082.4,2.81,2599,-1.45,24,19,19,19,19,19,19,255,66,18.2,18.4,-43.8,-44.1,99.8,-0.01,-4.8,1.03,0.2,0,0.7,0,0,0,0,0,0,78.8,73.2,75.17,0,0,0,0,0,1,0,0,-2.84,0
3.190,14.27,18.2,18.5,14.6,5,0.1,-4.8,0.2,59.96,94,0,795,38,6,32,14.66,14.66,78,78.7,68.3,58.99,93,5092,2.79,2604,-1.46,23.7,19,19,19,19,19,19,258,66,18.6,18.4,-43.8,-44,99.8,-0.01,-4.9,1.03,0.2,0,0.7,0,0,0,0,0,0,78.6,73.1,75.17,0,0,0,0,0,1,0,0,-2.91,0
3.277,14.27,18.2,18.5,14.52,5.1,0.1,-4.9,0.2,60.06,94,0,795,38,6,32,14.67,14.66,78,78.7,67.9,58.81,93,5144.5,2.79,2602,-1.48,23.5,19,19,19,19,19,19,256,66,18.9,18.4,-44,-43.9,99.8,-0.01,-4.9,1.03,0.2,0,0.7,0,0,0,0,0,0,78.4,73,75.03,0,0,0,0,0,1,0,0,-2.96,0
3.367,14.27,18.2,18.5,14.5,5.2,0.1,-4.9,0.2,60.06,94,0,795,38,6,32,14.7,14.55,78,78.7,67.7,58.74,93,5052.8,2.79,2600,-1.51,23.3,19,19,19,19,19,19,256,66,18.5,18.4,-44,-43.9,99.8,0,-4.9,1.03,0.2,0,0.7,0,0,0,0,0,0,78.1,72.8,74.86,0,0,0,0,0,1,0,0,-2.97,0
3.455,14.27,18.2,18.5,14.52,5.1,0,-4.9,0.2,60.16,94,0,794,38,6,32,14.8,14.61,78,78.7,67.5,58.61,93,5001.5,2.79,2600,-0.9,23.4,19,19,19,19,19,19,254,66,18.4,18.4,-44.1,-43.9,99.8,0,-5,1.03,0.2,0,0.7,0,0,0,0,0,0,78.3,72.8,74.88,0,0,0,0,0,1,0,0,-2.99,0
3.547,14.27,18.2,18.5,14.54,5.2,0.1,-5,0.2,60.16,94,0,794,38,6,32,14.85,14.67,78,78.8,67.8,58.68,93,4985,2.64,2598,-0.09,23.4,19,19,19,19,19,19,255,66,18.3,18.4,-44.3,-43.9,99.8,0,-5,1.03,0.2,0,0.7,0,0,0,0,0,0,78.5,72.9,74.97,0,0,0,0,0,1,0,0,-3.02,0
3.637,14.27,18.2,18.5,14.54,5.3,0.1,-5,0.2,60.26,94,0,794,38,6,32,14.72,14.7,78,78.7,68,58.35,93,4982.3,2.73,2605,0.46,23.4,19,19,19,19,19,19,256,66,18.4,18.4,-43.7,-43.9,99.8,0,-5,1.03,0.2,0,0.7,0,0,0,0,0,0,78.6,73,75.02,0,0,0,0,0,1,0,0,-3.05,0
3.728,14.27,18.2,18.5,14.58,5.3,0.1,-5,0.2,60.26,94,0,793,38,6,32,14.64,14.69,78,78.7,68,58.45,93,5009.3,2.67,2598,0.65,23.4,19,19,19,19,19,19,257,66,18.5,18.4,-43.8,-43.9,99.8,0,-5.1,1.03,0.2,0,0.7,0,0,0,0,0,0,78.7,72.9,74.95,0,0,0,0,0,1,0,0,-3.05,0
3.827,14.27,18.2,18.5,14.6,5.3,0.1,-5.1,0.2,60.26,94,0,793,38,6,32,14.58,14.67,78,78.7,68.1,58.22,93,5025.3,2.67,2598,0.12,23.4,19,19,19,19,19,19,257,66,18.3,18.4,-43.6,-43.9,99.8,0,-5.1,1.03,0.2,0,0.7,0,0,0,0,0,0,78.8,73,75,0,0,0,0,0,1,0,0,-3.08,0
