Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[hPa],Ambient Temp[C],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Fuel Temp[C],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle[%],Stage 0+ (M2),5d00268fc090c65b56f85663
0.07,0.0,40.0,14.6,20.0,-0.1,2.3,110.0,656.0,102.0,1.0,1311.0,1316.0,59.0,-6.8,-6.9,-4.4,-4.5,-4.8,-4.7,-5.4,0.0,14.77,12.9,25.5,19.7,952.6,118.0,5.0,0.0,100.0,,
0.12,0.0,41.0,14.6,20.0,-0.1,2.3,110.0,657.0,102.0,1.0,1311.0,1314.0,59.0,-6.8,-7.1,-4.6,-4.7,-5.0,-4.9,-5.6,0.0,14.79,12.9,25.5,20.0,952.6,118.0,5.0,0.0,100.0,,
0.17,0.0,41.0,14.6,20.0,-0.1,2.3,110.0,660.0,102.0,1.0,1311.0,1314.0,59.0,-7.5,-8.1,-5.6,-5.7,-6.0,-5.9,-6.6,0.0,14.78,12.9,25.5,19.9,952.6,118.0,5.0,0.0,100.0,,
0.24,0.0,42.0,14.6,20.0,-0.1,2.3,110.0,658.0,102.0,1.0,1311.0,1314.0,59.0,-6.8,-7.1,-4.6,-4.7,-5.0,-4.9,-5.6,0.0,14.78,12.9,25.5,19.6,952.6,118.0,5.0,0.0,100.0,,
0.29,0.0,40.0,14.6,20.0,-0.1,2.3,110.0,660.0,102.0,1.0,1311.0,1315.0,59.0,-6.8,-7.3,-4.8,-4.9,-5.2,-5.1,-5.8,0.0,14.79,12.9,25.5,20.0,952.6,118.0,5.0,0.0,100.0,,
0.34,0.0,40.0,14.6,20.0,-0.1,2.3,110.0,660.0,102.0,1.0,1311.0,1314.0,59.0,-7.5,-7.7,-5.2,-5.3,-5.6,-5.5,-6.2,0.0,14.82,12.9,25.5,20.0,952.6,118.0,5.0,0.0,100.0,,
0.39,0.0,41.0,14.6,20.0,-0.1,2.3,110.0,658.0,102.0,1.0,1311.0,1312.0,59.0,-8.3,-8.3,-5.9,-6.0,-6.3,-6.2,-6.9,0.0,14.82,12.9,25.5,20.3,952.6,118.0,5.0,0.0,100.0,,
0.43,0.0,41.0,14.6,20.0,-0.1,2.3,110.0,655.0,102.0,1.0,1311.0,1313.0,59.0,-7.5,-7.5,-5.1,-5.2,-5.5,-5.4,-6.1,0.0,14.84,12.9,25.5,19.2,952.6,118.0,5.0,0.0,100.0,,
0.48,0.0,41.0,14.6,20.0,-0.1,2.3,110.0,656.0,102.0,1.0,1311.0,1306.0,59.0,-7.5,-8.1,-5.7,-5.8,-6.1,-6.0,-6.7,0.0,14.85,12.9,25.5,19.3,952.6,118.0,5.0,0.0,100.0,,
0.53,0.0,42.0,14.6,20.0,-0.1,2.3,110.0,657.0,102.0,1.0,1311.0,1312.0,59.0,-6.8,-7.2,-4.8,-4.9,-5.2,-5.1,-5.8,0.0,14.86,12.9,25.5,19.9,952.6,118.0,5.0,0.0,100.0,,
0.58,0.0,41.0,14.6,20.0,-0.1,2.3,110.0,653.0,102.0,1.0,1311.0,1310.0,59.0,-7.5,-7.6,-5.2,-5.3,-5.6,-5.5,-6.2,0.0,14.87,12.9,25.5,19.6,952.6,118.0,5.0,0.0,100.0,,
0.64,0.0,41.0,14.6,20.0,-0.1,2.3,110.0,653.0,102.0,1.0,1311.0,1310.0,59.0,-6.8,-7.4,-5.0,-5.1,-5.4,-5.3,-6.0,0.0,14.88,12.9,25.5,19.6,952.6,118.0,5.0,0.0,100.0,,
0.69,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,652.0,102.0,1.0,1311.0,1311.0,59.0,-6.8,-7.0,-4.6,-4.7,-5.0,-4.9,-5.6,0.0,14.88,12.9,25.5,19.5,952.6,118.0,5.0,0.0,100.0,,
0.74,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,654.0,102.0,1.0,1311.0,1313.0,59.0,-6.0,-6.7,-4.3,-4.4,-4.7,-4.6,-5.3,0.0,14.87,12.9,25.5,19.4,952.6,118.0,5.0,0.0,100.0,,
0.79,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,650.0,102.0,1.0,1311.0,1312.0,59.0,-6.8,-6.8,-4.3,-4.4,-4.7,-4.6,-5.3,0.0,14.86,12.9,25.5,19.5,952.7,118.0,5.0,0.0,100.0,,
0.84,0.0,43.0,14.6,20.0,-0.1,2.3,110.0,654.0,102.0,1.0,1311.0,1315.0,59.0,-6.8,-6.8,-4.3,-4.4,-4.7,-4.6,-5.3,0.0,14.85,12.9,25.5,19.9,952.7,118.0,5.0,0.0,100.0,,
0.89,0.0,42.0,14.6,20.0,-0.1,2.3,110.0,653.0,102.0,1.0,1311.0,1314.0,59.0,-6.8,-7.1,-4.6,-4.7,-5.0,-4.9,-5.6,0.0,14.85,12.9,25.5,19.5,952.7,118.0,5.0,0.0,100.0,,
