Time,Accel. Pedal[%],Alternator Current[A],Ambient Pressure[psi],Ambient Temp[F],Ambient Temp[C],Boost (Pre-Throttle)[hpa],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Coolant Temp[C],Engine speed[rpm],Fuel Temp[F],Fuel Temp[C],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Oil Temp[C],Throttle Angle[%],Vehicle Speed[mph],Vehicle Speed[kph],Wastegate Duty Cycle[%],Stage 2 93 octane (AGG),5d00b26ac090c65b56f857c2
0.04,0,29,0,68,20,1015.50,-0.04,0.00,225,105,690,210,97,1,1296,1298,122,48,-4.5,-5,-3.1,-3.7,-3.7,-3.6,-3.2,0,14.23,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
0.10,0,28,0,68,20,1015.50,-0.04,0.00,225,105,691,210,97,1,1296,1299,122,48,-4.5,-4.9,-3,-3.6,-3.6,-3.4,-3.1,0,14.21,12.5,22.5,0.7,-0.8,243,117,4,0,0,96,,
0.15,0,28,0,68,20,1015.50,-0.04,0.00,225,105,690,210,97,1,1296,1298,122,48,-3.8,-4.4,-2.5,-3.1,-3.1,-2.9,-2.6,0,14.2,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.20,0,30,0,68,20,1015.50,-0.04,0.00,225,105,693,210,97,1,1296,1298,122,48,-5.3,-5.3,-3.4,-4,-4,-3.8,-3.5,0,14.19,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.25,0,30,0,68,20,1015.50,-0.04,0.00,225,105,690,210,97,1,1296,1299,122,48,-4.5,-4.7,-2.8,-3.4,-3.4,-3.2,-2.9,0,14.18,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.30,0,29,0,68,20,1015.50,-0.04,0.00,225,105,691,210,97,1,1296,1295,122,48,-4.5,-4.6,-2.6,-3.2,-3.2,-3,-2.7,0,14.16,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.35,0,29,0,68,20,1015.50,-0.04,0.00,225,105,691,210,97,1,1296,1293,122,48,-5.3,-5.7,-3.7,-4.3,-4.3,-4.1,-3.8,0,14.15,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.40,0,31,0,68,20,1015.50,-0.04,0.00,225,105,691,210,97,1,1296,1294,122,48,-4.5,-4.6,-2.6,-3.2,-3.2,-3,-2.7,0,14.15,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.45,0,31,0,68,20,1015.50,-0.04,0.00,225,105,693,210,97,1,1296,1293,122,48,-4.5,-4.5,-2.5,-3.1,-3.1,-2.9,-2.6,0,14.14,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.51,0,29,0,68,20,1015.50,-0.04,0.00,225,105,692,210,97,1,1296,1296,122,48,-4.5,-4.9,-3,-3.6,-3.6,-3.4,-3.1,0,14.13,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.56,0,29,0,68,20,1015.50,-0.04,0.00,225,105,692,210,97,1,1296,1300,122,48,-4.5,-4.9,-3,-3.6,-3.6,-3.4,-3.1,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.62,0,29,0,68,20,1015.50,-0.04,0.00,225,105,693,210,97,1,1296,1298,122,48,-3.8,-4.4,-2.5,-3.1,-3.1,-2.9,-2.5,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.67,0,29,0,68,20,1015.50,-0.04,0.00,225,105,692,210,97,1,1296,1298,122,48,-4.5,-4.9,-3,-3.6,-3.6,-3.4,-3,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.72,0,28,0,68,20,1015.50,-0.04,0.00,225,105,693,210,97,1,1296,1298,122,48,-4.5,-5.2,-3.3,-3.9,-3.9,-3.7,-3.3,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.77,0,28,0,68,20,1015.50,-0.04,0.00,225,105,691,210,97,1,1296,1297,122,48,-4.5,-5.1,-3.2,-3.8,-3.8,-3.7,-3.2,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.82,0,28,0,68,20,1015.50,-0.04,0.00,225,105,691,210,97,1,1296,1293,122,48,-4.5,-4.7,-2.8,-3.4,-3.4,-3.3,-2.9,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.87,0,28,0,68,20,1015.50,-0.04,0.00,225,105,692,210,97,1,1296,1297,122,48,-5.3,-5.6,-3.7,-4.3,-4.3,-4.2,-3.8,0,14.12,12.5,22.5,0.6,-0.7,243,117,4,0,0,96,,
0.92,0,29,0,68,20,1015.50,-0.04,0.00,225,105,692,210,97,1,1296,1294,122,48,-4.5,-4.9,-3,-3.6,-3.6,-3.5,-3.1,0,14.11,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
0.98,0,29,0,68,20,1015.50,-0.04,0.00,225,105,693,210,97,1,1296,1292,122,48,-4.5,-5.1,-3.2,-3.8,-3.8,-3.7,-3.3,0,14.12,12.5,22.5,0.7,-0.7,243,117,4,0,0,96,,
