﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.2 - WBA1S920805J77590.mhd
894.685,14.63,26.5,19,0.7,0,67.76,804,2,32,14.97,57,57.4,20.6,87,1570.5,1628.5,-0.73,1125,17.2,4.5,5.6,2,4.5,3.1,4.1,165,100,1,-38.1,-0.25,0,0.2,0,0,0,0,0,0,21.8,21.67,0,0,0,0,-0.15,0
894.775,14.63,25.5,19,0.7,0,67.56,804,2,32,14.52,54.8,54.5,20.3,87,1567.6,1582.9,-0.79,1154,16.9,6.5,6.5,4.8,6.5,4.5,4.4,159,100,1,-41.2,-0.38,0,0.2,0,0,0,0,0,0,21.3,21.31,0,0,0,0,-0.17,0
894.865,14.63,25.5,19,0.8,0,67.36,805,2,32,14.42,51.8,52.3,19.8,87,1562.3,1555.1,-0.79,1188,16.3,9.2,13.5,7.2,13.5,9.2,13,154,100,1,-43.9,-0.25,0,0.2,0,0,0,0,0,0,21,21.03,0,0,0,0,-0.18,0
894.955,14.63,24.8,19,0.7,0,67.26,805,2,32,14.25,49.5,50.2,19.6,87,1538.6,1538.3,-0.77,1216,16,11.5,14,13.5,14,13.5,13.5,147,100,1,-45.2,-0.12,0,0.2,0,0,0,0,0,0,20.9,20.81,0,0,0,0,-0.19,0
895.045,14.63,24.8,19,0.8,0,67.26,806,2,32,14.2,48.8,49.1,19.6,87,1594.5,1595.7,-0.71,1252,15.9,7.2,7.3,6.8,7.3,7.4,5.7,141,100,1,-45.9,0,0,0.2,0,0,0,0,0,0,20.8,20.69,0,0,0,0,-0.19,0
895.146,14.63,24.8,19,0.8,0,67.16,806,2,32,14.25,47.2,47.9,19.4,87,1752.9,1717,-0.73,1277,15.8,7.8,10.4,11.1,8.5,10.4,10.4,136,100,1,-47,-0.12,0,0.2,0,0,0,0,0,0,20.9,20.67,0,0,0,0,-0.2,0
895.245,14.63,24.5,19,0.8,0,67.06,806,2,32,14.32,46.5,46.9,19.6,87,1916.2,1877.4,-0.73,1310,15.7,11,14,12.5,14,12.5,14,134,100,1,-47.2,0,0,0.2,0,0,0,0,0,0,21,20.71,0,0,0,0,-0.2,0
895.335,14.63,24.5,19,0.8,0,67.06,806,2,32,14.27,45,45.8,19.6,87,2053.7,2031.7,-0.73,1336,15.8,13,13.2,13.7,13.2,12.6,13.7,132,100,1,-47.1,0,0,0.2,0,0,0,0,0,0,21,20.75,0,0,0,0,-0.2,0
895.425,14.63,22.5,19,0.8,0,66.86,807,2,32,14.25,44.2,44.8,19.6,87,2169.2,2180.5,-0.73,1368,15.9,13.8,11.9,13,11.9,13.8,13.2,129,100,1,-47.1,0,0,0.2,0,0,0,0,0,0,20.4,20.58,0,0,0,0,-0.2,0
895.516,14.63,22.5,19,0.8,0,66.76,807,2,32,14.25,42,42.5,18.9,87,2308.1,2309.9,-0.73,1386,15.2,14,14,14.5,14,8.6,14.5,124,100,1,-47,0,0,0.2,0,0,0,0,0,0,20.2,20.15,0,0,0,0,-0.19,0
895.617,14.63,21.5,19,0.8,0,66.76,807,2,32,14.3,40.5,41.1,18.5,87,2410.8,2418.7,-0.71,1402,15.1,14.5,14.5,14.5,14.5,14.5,14.5,117,100,1,-46.6,0,0,0.2,0,0,0,0,0,0,19.5,19.65,0,0,0,0,-0.19,0
895.716,14.63,21.5,19,0.7,0,66.76,807,2,32,14.3,39,39.4,18.2,87,2449.7,2479.6,-0.82,1437,15,12.7,15,15,15,12.7,14.6,110,100,1,-45.6,0.12,0,0.2,0,0,0,0,0,0,19.3,19.29,0,0,0,0,-0.19,0
895.817,14.63,21.5,19,0.7,0,66.66,807,2,32,14.32,37.5,38.4,17.8,87,2442.4,2488.9,-0.77,1458,14.8,11.9,11.1,13.7,10.4,13.7,11.3,105,100,1,-45,0,0,0.2,0,0,0,0,0,0,19.1,19.04,0,0,0,0,-0.18,0
895.915,14.63,21.5,19,0.7,0,66.46,807,2,32,14.45,37.5,37.6,17.9,87,2430.5,2488.3,-0.82,1482,14.7,16,16.5,16.5,16,16,16.5,104,100,1,-43.5,0.12,0,0.2,0,0,0,0,0,0,19.2,18.94,0,0,0,0,-0.18,0
896.015,14.63,22.2,19,0.7,0,66.46,807,2,32,14.54,36.8,37.6,17.9,87,2451.7,2487.4,-0.77,1511,15,16.5,17.5,17,17.5,16.5,17.5,103,100,1,-42.8,0,0,0.2,0,0,0,0,0,0,20.1,19.32,0,0,0,0,-0.17,0
896.115,14.63,25.5,19,0.7,0,66.46,807,2,32,14.57,40.5,41,20.1,87,2470.6,2504.2,-0.85,1532,16.1,17,17,17.5,17,17,17,107,100,1,-40.9,0.12,0,0.2,0,0,0,0,0,0,22,20.74,0,0,0,0,-0.16,0
896.215,14.63,28.1,19,0.7,0,66.36,807,2,32,14.48,42.8,42.9,21.4,87,2535,2528.3,-0.73,1557,17.1,9.1,13.6,10.3,10.7,8.3,10.3,114,100,1,-40.4,0,0,0.2,0,0,0,0,0,0,24.9,22.66,0,0,0,0,-0.17,0
896.408,14.63,35.3,19,0.7,0,66.36,807,2,32,14.51,48.8,50.6,25,87,2549.5,2550.1,-0.79,1590,18.8,8.6,12.4,9.9,9.8,11.8,12.4,124,100,1,-39.9,0,0,0.2,0,0,0,0,0,0,32.5,27.51,0,0,0,0,-0.17,0
896.505,14.63,67.5,19,0.7,4.1,66.26,807,2,32,14.59,75,127.3,39.9,87,2570.4,2592.4,-1.38,1675,62.1,-4.5,12.5,-2.8,1.6,-2.8,14,180,100,1.27,433.9,63.38,15,1.5,0,0,0,0,0,0,90.5,64.6,0,0,0.36,0,13.18,0
896.605,14.63,85.4,19,0.9,11.2,66.26,807,2,32,15.3,78,163.6,43,87,2639.1,2598.2,-1.32,1732,92.2,3.1,2.7,3.5,3.2,3.7,2.7,224,100,1.65,762.8,21.75,19.1,4.7,0,0,0,0,0,0,94.8,84.9,0,0,0.76,0,13.57,0
896.715,14.63,100,19,1.3,12.3,66.16,808,2,32,15.21,79.5,163.4,45.5,87,2666.4,2602,-1.38,1786,97.7,10,6.4,10,10,10,10,238,100,1.8,770.4,-2.62,19,5.8,0,0,0,0,0,0,98.8,94.86,0,0,0,0,13.17,0
896.805,14.63,100,19,1.6,12.7,65.96,808,2,32,14.94,81.8,166,48.5,87,2636.8,2603.7,-1.38,1837,98.1,7,10,10,10,10,10,254,100,1.86,798.8,4.75,20.5,6.7,0,0,0,0,0,0,103.1,100.55,0,0,0.57,0,13.22,0
896.894,14.63,100,19,1.9,13.5,65.96,810,2,32,14.52,90,167.3,55.1,87,2630.4,2605.2,-1.41,1896,98.1,10.5,10.5,10,10.5,10,10.5,278,100,1.92,828.2,2.75,20.9,7.3,0,0,0,0,0,0,107.2,105.31,0,0,0.38,0,13.22,0
896.985,14.63,100,19,2.3,14.2,65.76,810,2,32,14.59,92.2,168.4,58.4,87,2637.7,2605.8,-1.35,1966,98,11,8.7,7.7,10.5,11,8.7,298,100,1.97,840.2,0.62,21.1,7.8,0,0,0,0,0,0,111.7,109.81,0,0,0,0,13.28,0
897.075,14.63,100,19,2.7,14.5,65.76,811,2,32,14.29,95.2,169.4,62.1,87,2591,2606.6,-1.5,2028,98,11.5,10.3,11,11.5,11.5,10.3,308,100,2,829.5,-1.38,21.7,8.2,-3,0,0,0,-3,0,116.6,114.43,0,0,0,0,13.48,0
897.175,14.63,100,19,3.2,14.9,65.66,811,2,32,14.19,98.2,171.3,66.6,87,2603.7,2606.9,-1.47,2100,98,8,11.5,8,11.5,11,11,318,100,2.02,815.5,-1.62,22.7,8.9,-4.2,0,0,0,-3,0,123.2,120.37,0,0,0,0,13.83,0
897.275,14.63,100,19,3.8,15.1,65.46,813,2,32,14.3,102,173.7,71.6,87,2566,2606.9,-1.41,2173,98,6.8,11,8,11,11,11,333,100,2.05,792.5,-2.88,23.7,9.5,-4.2,0,0,0,-3,0,129.9,126.62,0,0,0,0,14.23,0
897.375,14.63,100,19,4.6,15.4,65.36,813,2,32,14.45,107.2,176.5,78.2,87,2597.1,2606.9,-1.47,2268,97.9,6.8,11,7.5,11,8.5,11,349,100,2.06,756.9,-4,24.7,10,-4.5,-3,0,0,-3,0,136.1,133.16,0,0,0,0,14.7,0
897.476,14.63,100,19,5.4,15.5,65.26,813,2,32,14.56,112.5,178,84.8,87,2600,2606.9,-1.53,2337,98,6,7.5,7.5,10.5,10.5,10.5,365,100,2.08,704.6,-5.62,25.8,10.6,-4.5,-3,0,0,-3,0,142,139.37,0,0,0,0,15.29,0
897.575,14.63,100,19,6.4,15.2,65.26,813,2,32,14.59,118.5,176.1,93.2,87,2621.1,2606.9,-1.5,2431,98,5.5,7,7.3,10,10,10.5,384,100,2.06,601.8,-11.5,26.8,10.8,-4.5,-3,0,0,-2.7,0,146.1,144.08,0,0,0,0,15.97,0
897.674,14.63,100,19,7.4,14.9,65.06,813,2,32,14.56,126,175.7,102.9,87,2632.7,2606.9,-1.53,2532,97.9,5.5,6.5,6.8,10,9.5,9.5,406,100,2.05,521.8,-7.25,27.9,11.1,-4.5,-3,0,0,-2.7,0,152.4,149.45,0,0,0,0,16.79,0
897.765,14.63,100,19,8.8,15.2,65.06,813,2,32,14.67,132.8,176.9,111.8,87,2617.1,2606.9,-1.55,2626,97.9,4,5.5,5.8,8.5,8.5,8.5,428,100,2.06,459.2,-7,27.8,11.6,-4.5,-2.7,0,0,-2.7,0,159.4,155.46,0,0,0,0,16.14,0
897.865,14.63,100,19,10.1,15.6,65.06,812,2,32,14.81,139.5,178.5,123,87,2615.6,2606.9,-1.64,2729,97.9,3.5,5.3,5.3,8,5.9,7.4,450,100,2.09,389.9,-6.5,26.9,12.5,-4.2,-5.3,0,0,-2.7,0,169.5,163.35,0,0,0,0,14.46,0
897.965,14.63,100,19,12.1,16.1,65.26,812,2,32,14.93,150.8,180.9,138.8,87,2638.5,2606.9,-1.55,2842,98,3.3,1.7,5.2,6.9,7.5,7.5,472,100,2.12,284.5,-11.38,24.6,13.4,-4.2,-5.3,0,0,-2.3,0,180.6,172.78,0,0,0,0,11.23,0
898.065,14.63,100,19,14.3,17,65.36,810,2,32,14.81,165,187.2,157.5,87,2647.5,2606.9,-1.47,2978,97.9,1.8,0.7,3.7,3.8,5.7,5.2,500,100,2.17,207.5,-7.5,23.7,15.2,-4.2,-5.3,0,0,-2.3,0,199.2,186.16,0,0,0,0,8.49,0
898.167,14.63,100,19,16.9,18.1,65.66,810,2,32,14.46,181.5,195,180.7,87,2678,2606.9,2.87,3105,97.9,0.3,-0.8,2.2,4.5,4.5,4.5,538,93.9,2.23,86.9,-13.5,19.5,18,-4.2,-5.3,0,0,-2.3,0,210.6,200.61,0,0,-0.29,0,1.83,0
898.255,14.63,100,19,17,18.2,66.16,806,2,32,14.66,186,195,193.9,87,2692.8,2606.9,4.63,3266,98,0.3,-0.8,2.2,2.9,3.4,4,554,94.1,2.26,93.9,1.12,21.4,19.3,-3.8,-4.9,0,0,-1.9,0,221.8,211.62,0,0,0.06,0,2.04,0
898.356,14.63,100,19,17.2,18.3,66.76,806,2,32,14.5,186,195,202.9,87,2678.3,2606.9,4.43,3398,98,1.2,0.1,2.6,5,4.5,4.5,554,93.5,2.28,80.1,-2.12,22.7,20.7,-3.8,-4.9,0,0,-1.9,0,232.3,223.38,0,0,-0.01,0,1.96,0
898.456,14.63,100,19,17.6,18.3,67.66,798,2,32,14.42,189,194.9,215.9,87,2654.2,2606.9,5.16,3550,98,1.7,0.6,3.6,5.5,5.5,5.5,561,91.3,2.29,51.6,-2.75,22.8,21.4,-3.8,-4.9,0,0,-1.9,0,241.4,233.8,0,0,-0.22,0,1.59,0
898.545,14.63,100,19,17.6,18.3,68.76,798,2,32,14.43,189,194.2,224.8,87,2625.8,2606.9,6.68,3689,98,1.7,0.6,3.6,5.5,5.5,5.5,575,90,2.3,51.5,0.38,23.7,22,-3.8,-4.9,0,0,-1.9,0,248.6,242.45,0,0,0,0,1.73,0
898.635,14.63,100,19,17.4,18.1,69.96,787,2,32,14.26,186.8,192.7,230.2,87,2631.3,2606.9,7.18,3810,98,1.7,0.6,3.6,5.5,5.5,5.5,574,89.3,2.29,53.1,0,24.3,22.4,-3.4,-4.5,0,0,-1.5,0,254.2,249.73,0,0,0,0,1.9,0
898.725,14.63,100,19,17,17.9,71.26,787,2,32,14.07,185.2,190.5,234.9,87,2592.4,2606.9,7.71,3936,98,2.1,1,4,5.5,5.5,5.5,573,88.8,2.29,55.8,0.62,25.1,23,-3.4,-4.5,0,0,-1.5,0,260.9,256.05,0,0,0,0,2.11,0
898.814,14.63,100,19,16.8,17.8,72.96,787,2,32,13.86,183,190,239.1,87,2598.8,2606.9,8.12,4024,98,2.6,1.5,4.5,6,6,6,564,88.8,2.28,74,2,26.6,23.6,-3.4,-4.5,0,0,-1.5,0,268,263,0,0,0.16,0,2.78,0
898.905,14.63,100,19,16.7,17.9,74.46,774,2,32,13.7,181.5,190.2,242.8,87,2615.6,2606.9,8.24,4158,98,2.6,1.5,4.5,6,6,6,556,89,2.28,95.5,2.12,28.1,24.3,-3.4,-4.5,0,0,-1.5,0,275.6,270.27,0,0,0.21,0,3.63,0
899.007,14.63,100,19,16.7,18,74.46,774,2,32,13.57,180.8,190.6,247.9,87,2554.7,2606.9,8.15,4250,98,2.6,1.5,4.5,6,6,6,550,88.9,2.29,113.8,2.12,30,25,-3,-4.2,0,0,-1.2,0,283.9,279.08,0,0,0.24,0,4.68,0
899.095,14.63,100,19,16.7,18.2,75.96,759,2,32,13.44,179.2,190.7,254.5,87,2591.8,2606.9,8.12,4390,97.9,3,1.8,4.8,6,6,6,544,88.5,2.3,115.9,-0.12,30,25.1,-3,-4.2,0,0,-1.2,0,290.5,287.01,0,0,0,0,4.93,0
899.185,14.63,100,19,16.8,18.2,77.66,759,2,32,13.33,179.2,190.1,260,87,2570.9,2606.9,8.41,4503,98,3,1.8,4.8,6,6,6,541,88.3,2.31,110.9,-0.62,29.8,25.1,-3,-4.2,0,0,-1.2,0,298.1,294.46,0,0,0,0,4.71,0
899.275,14.63,100,19,16.5,18.2,79.36,744,2,32,13.24,179.2,189.6,267,87,2591.8,2606.9,8.68,4611,97.9,3.5,2.3,5.3,6.5,6.5,6.5,542,87.7,2.31,107.9,-0.12,29.8,25.2,-3,-4.2,0,0,-1.2,0,305,300.64,0,0,0,0,4.61,0
899.365,14.63,100,19,17,18.2,80.76,744,2,32,13.1,179.2,189.3,272.7,87,2592.4,2606.9,9,4716,98,3.5,2.3,5.3,6.5,6.5,6.5,539,87.4,2.32,108.5,0.25,29.9,25.2,-2.7,-3.8,0,0,-0.8,0,310.5,302.85,0,0,0,0.1,4.68,0
899.455,14.63,100,19,16.4,18.2,82.06,730,2,32,13.02,178.5,188.8,277.7,87,2581.1,2606.9,9.23,4822,98,3.8,2.7,5.7,6.5,6.5,6.5,536,87.4,2.32,111.9,0.62,30.2,25.3,-2.7,-3.8,0,0,-0.8,0,317.8,305.76,0,0,0,0.3,4.93,0
899.544,14.63,100,19,16.4,18.2,83.66,730,2,32,12.91,177.8,188.3,282.9,87,2572.1,2606.9,9.44,4938,98,3.8,2.7,5.7,6.5,6.5,6.5,528,87.5,2.33,116.2,0.38,31,25.7,-2.7,-3.8,0,0,-0.8,0,324.6,309.41,0,0,0,0.5,5.28,0
899.634,14.63,100,19,16.3,18.1,84.86,717,2,32,12.82,177,187.9,288.6,87,2565.7,2606.9,9.53,5052,98,3.8,2.7,5.7,6.5,6.5,6.5,522,87.7,2.33,115.9,-0.25,31.4,26.1,-2.7,-3.8,0,0,-0.8,0,330.7,313.7,0,0,0,0.7,5.31,0
899.725,14.63,100,19,16.8,18.1,86.26,717,2,32,12.7,177,187.1,293.5,87,2629.2,2606.9,9.38,5148,98,3.8,2.7,5.7,6.5,6.5,6.5,514,87.7,2.33,113.6,-0.25,31.8,26.6,-2.7,-3.8,0,0,-0.8,0,336.3,318.3,0,0,0,0.9,5.22,0
899.824,14.63,100,19,16.8,18.1,87.66,717,2,32,12.61,176.2,186.7,299.1,87,2654.5,2606.9,9.53,5254,98,4.7,3.6,6.6,7,7,7,512,87.2,2.34,103.2,-1,31.8,27.2,-2.3,-3.4,0,0,-0.4,0,342.7,323.76,0,0,0,1.1,4.63,0
899.925,14.63,100,19,16.8,18.1,88.96,707,2,32,12.64,175.5,185.8,304.8,87,2678,2606.9,9.85,5367,98,5.2,4.1,7.1,7.5,7.5,7.5,504,87,2.34,107,0.12,32.8,27.9,-2.3,-3.4,0,0,-0.4,0,349.1,329.59,0,0,0,1.3,4.93,0
900.025,14.63,100,19,16.9,18.2,90.26,707,2,32,12.48,174.8,185.3,309.2,87,2679.4,2606.9,10,5474,98,5.2,4.1,7.1,7.5,7.5,7.5,496,87.4,2.35,111.1,0.12,34.1,28.8,-2.3,-3.4,0,0,-0.4,0,355.1,335.61,0,0,0,1.6,5.27,0
900.115,14.63,100,19,16.8,18.1,91.76,701,2,32,12.59,174,183.1,313.9,87,2631.9,2606.9,9.73,5610,97.9,6.1,5,8,8,8,8,492,87.5,2.35,93.1,-1.88,33.9,29.5,-1.9,-3,0,0,0,0,356.8,340.68,0,0,0,1.8,4.38,0
900.215,14.63,100,19,16.8,18.1,93.06,701,2,32,12.39,172.5,181,317.9,87,2658.8,2606.9,9.76,5707,98,6.1,5,8,8,8,8,488,87.5,2.36,83.9,-1.38,34.3,30.2,-1.9,-3,0,0,0,0,360.7,346.04,0,0,0,2,4.09,0
900.315,14.63,100,19,17.2,18.1,94.26,697,2,32,12.44,172.5,180,323.6,87,2601.4,2606.9,9.79,5814,97.9,6.1,5,8,8,8,8,486,87.3,2.36,78.6,0,34.8,30.8,-1.9,-3,0,0,0,0,367.2,351.47,0,0,0,2.2,3.98,0
900.415,14.63,100,19,17.2,18.3,95.36,697,2,32,12.36,172.5,180,329.9,87,2672.2,2606.9,9.76,5930,98,6.5,5,8,8,8,8,483,87.3,2.37,78.8,0.25,35.7,31.6,-1.5,-2.7,0,0,0,0,375,357.44,0,0,0,2.4,4.1,0
900.515,14.63,100,19,17.4,18.4,96.76,698,2,32,12.14,172.5,179.5,336.3,87,2745,2606.9,9.73,6029,97.9,7,5.8,8.5,8.5,8.5,8.5,484,87.4,2.38,64,-2.5,35.8,32.4,-1.5,-2.7,0,0,0,0,378.6,363.6,0,0,-0.2,2.6,3.62,0
900.615,14.63,100,19,17.5,18.1,97.76,698,2,32,12.22,172.5,177.4,341.8,87,2775.2,2606.9,9.97,6140,97.9,7,5.8,8.5,8.5,8.5,8.5,482,86.6,2.38,41.5,-2.25,34.8,32.8,-1.5,-2.7,0,0,0,0,380.7,369.04,0,0,-0.21,2.8,2.26,0
900.715,14.63,100,19,17.8,17.9,98.86,700,2,32,11.96,171.8,174.8,346.7,87,2758.9,2606.9,11.26,6269,97.9,7,5.8,8.5,8.5,8.5,8.5,478,84.1,2.38,34,0,34.5,32.9,-1.2,-2.3,0,0,0,0,383.2,373.94,0,0,0,2.9,1.54,0
900.804,14.63,100,19,17.2,17.8,99.76,700,2,32,12,166.5,172.9,342.9,87,2771.1,2606.9,11.46,6358,97.9,7.3,6.2,8.5,8.5,8.5,8.5,464,87.3,2.38,67.5,4.12,37.3,33,-1.2,-2.3,0,0,0,0,384.6,378.08,0,0,0.21,3.1,4.03,0
900.893,14.63,100,19,16.7,17.7,99.76,706,2,32,12.09,165,171.4,342.8,87,2689,2606.9,10.44,6434,98,7.3,6.2,5.5,8.5,8.5,8.5,450,87.5,2.38,61.4,-0.88,37,33.2,-1.2,-2.3,0,0,-3,0,385.7,381.82,0,0,-0.02,3.3,3.83,0
900.974,14.63,96,19,16.9,17.7,100.86,706,2,32,12.22,165,169.8,346.7,87,2668.1,2606.9,10.26,6518,98,7.8,6.7,6,9,9,9,447,86.6,2.35,-76,-22.25,29.8,32.1,-1.2,-2.3,0,0,-3,0,283.4,372.86,0,0,-0.26,0,-1.99,0
901.065,14.63,0,19,21.4,9.5,101.76,713,2,32,11.98,147,120,312.8,87,2742.4,2606.9,7.3,6587,46.8,4,2.9,1.7,3.8,1.6,1.7,430,92.5,2.2,-798.1,-47.25,6.6,24.5,-3,-3,-3,-3,-3,-3,274.7,313.66,0,0,-4.5,0,-13.31,0
901.154,14.63,0,19,18.3,14.3,102.76,713,2,32,13.92,116.2,120,233,87,2799.5,2609.2,4.48,6184,36.4,-1,-1,-1,-1,-1,-1,-102,93.9,2.14,-245.2,82,16.7,22.1,-3,-3,-3,-3,-3,-3,253.5,281.89,0,0,0.19,0,-5.63,0
901.256,14.63,0,19,11.9,11.1,103.56,721,0,32,71.76,118.5,120,230.1,87,2769.6,2610.1,3.87,5994,48,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-96,94.6,1.89,-80.1,15.12,15.3,16.2,-3,-3,-3,-3,-3,-3,53.2,236.89,0,0,0.19,0,-1.09,0
901.355,14.63,0,19,14.4,0,104.56,721,3,32,129.76,87,19.5,166.8,87,2210.1,2383.6,6.54,5956,27,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,131,65,1.25,-981.9,-57,0,1.9,-3,-3,-3,-3,-3,-3,47.5,94.5,0,0,-1.05,0,-7.17,0
901.455,14.63,100,19,11.6,0,105.26,727,3,32,17.04,76.5,19.5,150.2,87,2205.7,2220.5,28.5,6080,33.9,0,0.3,0.3,0.3,0,0.3,124,65,1.08,-733.8,29.62,0,1.2,-3,-3,-3,-3,-3,-3,158.6,108.86,0,0,0,0,-8.37,0
901.554,14.63,100,19,8.6,10.6,106.26,727,3,32,13.61,81,158.3,149.4,87,2323.5,2283.5,17.01,5524,35.1,17.5,17,17.5,17,17.5,17,218,95,1.57,484.5,176.75,34.4,6.7,-3,-3,-3,-3,-3,-3,299.1,150.27,0,0,1.1,0,26.64,0
901.645,14.63,100,19,7.2,15.9,106.96,731,3,32,15.35,120,177.5,176.3,87,2185.7,2332.5,2.29,4404,97.7,4,4,3.5,3.4,3.7,4,312,100,1.9,604.5,-3.88,49.9,16.1,-3,-3,-3,-3,-3,-2.7,279.4,233.37,0,0,0,0,33.78,0
901.735,14.63,100,19,11.6,17.1,107.56,731,3,32,14.45,143.2,183,209.3,86,2380.7,2367.6,-1.09,4606,97.5,4.7,4.7,4.8,5.1,4.7,5.1,382,100,2.06,422.4,-21.12,50.2,19.3,-3,-3,-3,-3,-3,-2.7,293.7,271.81,0,0,0,0,30.94,0
901.825,14.63,100,19,17.2,18.1,107.76,736,3,32,14.1,174.8,189.8,258.6,86,2515.5,2398.1,-1.09,4549,98.1,0.5,1,0.2,1.2,0.9,0.2,451,97.1,2.15,95.5,-38,26.6,22.7,-3,-3,-3,-3,-3,-2.7,302.1,291.86,0,0,-0.28,0,4.15,0
901.925,14.63,100,19,20.5,18,107.76,736,3,32,13.29,191.2,189.3,302.7,86,2678.9,2424.7,16.95,4692,78.9,-0.8,-0.6,-1.2,-0.8,-1.7,-1.2,526,65.9,2.2,-153,-5.25,20.2,24.1,-3,-3,-3,-3,-3,-2.7,308.5,299.44,0,0,-0.16,0,-3.7,0
902.017,14.63,100,19,15.6,18.1,107.76,736,3,32,13.3,176.2,189.3,268.6,86,2694.2,2450.3,20.55,4646,79.1,3,3,3,3,3,3.3,534,86.6,2.23,164.6,40.62,35.7,24.3,-3,-3,-3,-3,-3,-2.7,308.5,301.91,0,0,1.22,0,10.19,0
902.115,14.63,100,19,14.3,18,107.96,745,3,32,13.4,165,189,252,86,2593.9,2470.3,10.76,4741,93.5,3.5,3.5,3.5,3.5,3.5,3.8,494,100,2.26,268.5,5.12,45.7,24.6,-3,-3,-3,-3,-2.7,-2.7,309.2,304.44,0,0,0.73,0,20.38,0
902.216,14.63,100,19,16.3,18.1,107.96,745,3,32,13.45,170.2,188.9,264.8,86,2500.2,2489.7,3.16,4780,97.8,4,4,3.8,4,3.5,4.3,491,93.9,2.28,113.1,-20.25,29.8,24.8,-3,-3,-2.7,-3,-2.7,-2.7,314.5,307.12,0,0,-0.06,0,5.11,0
902.315,14.63,100,19,17,18.1,108.16,753,3,32,13.13,182.2,188.5,285.6,86,2600,2506.3,17.95,4882,98,3.5,3.5,3.8,3.5,3.8,3.8,535,78.8,2.29,118,10.38,31.3,25.1,-3,-3,-2.7,-3,-2.7,-2.7,318.9,309.96,0,0,0.75,0,5.48,0
902.405,14.63,100,19,15.5,18.1,108.46,753,3,32,12.85,171,188.6,269.6,86,2635.1,2520.2,9.32,4861,98,3.8,3.5,3.8,3.5,3.8,4.2,502,93.5,2.3,195.4,4.88,40.6,25.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,319.1,312.65,0,0,0.62,0,14.59,0
902.494,14.63,100,19,16.8,18.1,108.46,762,3,32,13.19,175.5,188.2,280,86,2527.7,2531.5,7.71,4944,98,3.8,3.8,3.8,3.8,3.8,4.2,498,88.1,2.31,100.4,-12.88,30,25.8,-2.7,-2.7,-2.7,-2.7,-2.3,-2.3,323.7,315.19,0,0,-0.18,0,4.39,0
902.585,14.63,100,19,16.9,18.1,108.86,762,3,32,12.92,180,188,289.3,86,2598.8,2541.1,13.98,4984,98,3.8,3.8,4.2,3.8,3.8,4.2,524,85,2.32,112,5.38,31.8,26.1,-2.7,-2.7,-2.3,-2.7,-2.3,-2.3,326.7,317.95,0,0,0.5,0,5.12,0
902.674,14.63,100,19,15.8,18.1,109.06,770,3,32,12.67,174.8,188,283.8,86,2633.9,2549.5,9.7,5016,98,3.8,3.8,4.2,3.8,4.2,4.6,504,88.6,2.32,141.6,1.12,34.3,26.5,-2.3,-2.3,-2.3,-2.3,-2.3,-1.9,328.7,320.75,0,0,0.08,0,7.75,0
902.765,14.63,100,19,16.8,18.1,109.26,770,3,33,12.87,176.2,187.5,289.4,86,2477.5,2557,9.35,5096,98.1,4.2,4.2,4.2,4.2,4.2,4.6,506,87.5,2.33,110.1,-3.5,31.9,26.9,-2.3,-2.3,-2.3,-2.3,-2.3,-1.9,331.6,323.49,0,0,-0.02,0,5.05,0
902.865,14.63,100,19,16.7,18.1,109.66,779,3,33,12.67,178.5,187.4,294.9,86,2597.9,2563.4,9.64,5107,98.1,4.2,4.2,4.6,4.2,4.2,4.6,512,86.9,2.33,86.8,-2.12,31.3,27.3,-2.3,-2.3,-2.3,-2.3,-1.9,-1.9,334.4,326.58,0,0,-0.01,0,4,0
902.964,14.63,100,19,17.3,18.1,110.16,779,3,33,12.58,179.2,186.9,300,86,2669,2569.8,10.05,5177,98,4.2,4.7,5.1,4.7,5.1,5.1,516,86.2,2.34,76.2,-0.38,31.4,27.7,-1.9,-2.3,-1.9,-1.9,-1.9,-1.5,338.2,329.66,0,0,0,0,3.65,0
