Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.99,1.4,8,60,0,70,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,0,12,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,1572,0,3.8,0.4,49,111,102,100,55,10,9,1.5,0,0,0.5,100,104,15.4,3,28,0,47,6,0,0,0,0,0,0
2,1633,0.7,8.4,0.5,69,111,102,100,72,11,1.4,1.5,0,0,3,100,116,15.8,3,30,0,47,6,0,0,0,0,0,0
3,1652,1,14.9,0.8,97,111,102,100,77,13,0,1.5,0,0,6.5,100,139,15.8,3,35,0,47,6,0,0,0,0,0,0
4,1761,1.3,16.1,1.2,100,111,102,100,101,14,0,1.5,0,0,6.5,100,144,13.1,3,43,0,47,6,0,0,0,0,0,0
5,1856,2.1,16.4,2,100,111,102,100,102,13,2.3,1.5,0,0,8.9,100,137,13.3,3,45,0,47,6,0,0,0,0,0,0
6,2004,2.8,16.7,2.6,100,111,102,100,102,13,3.6,1.5,0,0,9.1,100,133,13.7,3,46,0,42,6,0,0,0,0,0,0
7,2080,3.7,17.2,3.5,100,111,102,100,102,13,3.6,1.5,0,0,9.2,100,133,15.1,3,46,0,42,6,0,0,0,0,0,0
8,2165,4.5,17.3,4.2,100,110,102,100,102,13,3.6,1.5,0,0,9.4,100,131,15.1,3,46,0,42,6,0,0,0,0,0,0
9,2252,5.5,17.5,5,100,110,102,100,102,13,3.2,1.5,0,0,9.4,100,134,15.1,3,45,0,42,6,0,0,0,0,0,0
10,2356,5.8,17.7,5.5,100,110,102,100,102,13,3.2,1.5,0,0,9.8,100,133,14.4,3,45,0,42,6,0,0,0,0,0,0
11,2458,7.5,17.9,7.1,100,110,102,100,102,13,2.7,1.5,0,0,10.4,100,133,14.1,3,45,0,42,6,0,0,0,0,0,0
12,2522,8.4,18,7.7,100,110,102,78,102,13,1.8,1.5,0,0,10.7,100,131,13.9,3,48,0,42,6,0,0,0,0,0,0
13,2637,10,18.3,9.1,100,110,102,75,102,13,0.5,1.6,0,0,10.7,100,131,14.1,3,48,0,41,6,0,0,0,0,0,0
14,2770,9.4,18.6,11.8,100,110,102,61,102,12,1.4,1.8,0,0,10.2,100,132,13.4,3,47,0,41,6,0,0,0,0,0,0
15,2895,9.4,18.8,12.9,100,110,102,60,102,12,2.7,1.8,0,0,10.2,100,119,14.4,3,47,0,41,6,0,0,0,0,0,0
16,3039,9.4,19.1,13.7,100,110,102,58,101,13,2.7,1.8,0,0,10.2,100,118,14.4,3,46,0,41,6,0,0,0,0,0,0
17,3196,9.9,19.4,16.2,100,110,102,57,101,13,5,1.9,0,0,10.7,100,104,14.4,3,45,0,41,6,0,0,0,0,0,0
18,3343,11.3,19.7,17.5,100,110,102,57,101,12,5.9,1.9,0,0,12.1,100,102,14.5,3,48,0,41,6,0,0,0,0,0,0
19,3515,12.2,20,18,100,110,102,62,101,12,6.8,1.8,0,0,13,100,105,14.2,3,56,0,39,6,0,0,0,0,0,0
20,3693,12.1,20,18.2,100,110,102,65,101,12,6.3,1.7,0,0,12.9,100,99,13.8,3,56,0,39,6,0,0,0,0,0,0
21,3877,12.1,20,18.8,100,110,102,71,101,12,6.3,1.7,0,0,12.9,100,93,13.7,3,64,0,39,6,0,0,0,0,0,0
22,4031,12.1,20,18.8,100,109,102,73,101,12,6.8,1.5,0,0,12.9,100,95,13.7,3,63,0,39,6,0,0,0,0,0,0
23,4221,12.1,20,19.2,100,109,102,76,102,12,6.8,1.5,0,0,12.9,100,95,13.6,3,70,0,39,6,0,0,0,0,0,0
24,4372,12.1,20,19.4,100,109,102,78,102,12,6.8,1.5,0,0,12.9,100,95,13.5,3,69,0,39,6,0,0,0,0,0,0
25,4486,12.1,20,19.3,100,109,102,83,102,12,6.8,1.4,0,0,12.9,100,101,13.5,3,72,0,43,6,0,0,0,0,0,0
26,4641,12.1,20,19.5,100,109,102,80,102,12,6.8,1.4,0,0,12.9,100,98,13.5,3,74,0,43,6,0,0,0,0,0,0
27,4899,12.3,20,20,100,109,102,87,102,12,6.8,1.2,0,0,13,100,97,13.3,3,78,0,43,6,0,0,0,0,0,0
28,5037,12.3,20,19.9,100,109,102,92,102,11,6.8,1.1,0,0,13.1,100,96,13.2,3,80,0,43,6,0,0,0,0,0,0
29,5170,12.5,20,20,100,109,102,93,102,11,6.8,1,0,0,13.3,100,96,13,3,82,0,43,6,0,0,0,0,0,0
30,5272,12.6,20,19.9,100,109,102,94,102,12,6.8,1,0,0,13.4,100,99,13,3,85,0,43,6,0,0,0,0,0,0
31,5380,12.6,20,19.6,100,109,102,95,102,12,6.8,0.9,0,0,13.4,100,103,13,3,87,0,42,6,0,0,0,0,0,0
32,5509,12.6,20,19.5,100,109,102,100,102,12,7.2,0.9,0,0,13.4,100,107,12.9,3,87,0,42,6,0,0,0,0,0,0
33,5646,12.9,20,19.1,100,109,102,100,102,12,7.2,0.8,0,0,13.7,100,107,12.9,3,89,0,42,6,0,0,0,0,0,0
34,5717,13.1,20,18.5,100,110,102,100,102,13,7.2,0.7,0,0,13.9,100,115,12.9,3,91,0,42,6,0,0,0,0,0,0
35,5897,13.2,20,18.4,100,110,102,100,102,13,7.2,0.7,0,0,14,100,120,12.9,3,90,0,42,6,0,0,0,0,0,0
36,5987,13.4,20,18,100,110,102,100,102,13,7.2,0.7,0,0,14.2,100,127,12.8,3,92,0,42,6,0,0,0,0,0,0
37,6080,13.5,19.7,17.6,100,110,102,100,102,13,6.8,0.7,0,0,14.3,100,129,12.9,3,91,0,42,6,0,0,0,0,0,0
38,6249,13.5,19,17.6,100,110,102,100,102,13,6.8,0.7,0,0,14.3,100,128,12.7,3,90,0,42,6,0,0,0,0,0,0
39,6324,13.4,18.7,17.6,100,111,102,100,102,13,6.8,0.8,0,0,14.2,100,126,12.7,3,86,0,42,6,0,0,0,0,0,0
40,6420,13.4,18.3,17.2,100,111,102,100,102,13,6.8,0.9,0,0,14.2,100,127,12.6,3,86,0,42,6,0,0,0,0,0,0
41,6574,13.2,17.8,16.8,100,111,102,100,102,12,6.8,0.9,0,0,14.2,100,126,12.6,3,86,0,42,6,0,0,0,0,0,0
42,6653,13.4,17.7,16.6,100,111,102,100,102,12,7.2,1,0,0,14.2,100,121,12.7,3,85,0,42,6,0,0,0,0,0,0
43,6708,13.4,17.6,16.2,100,112,102,100,102,12,7.2,1.1,0,0,14.2,100,123,12.8,3,87,0,42,6,0,0,0,0,0,0
44,6846,13.9,17.3,16.4,100,112,102,100,102,12,7.2,1.2,0,0,14.5,100,122,12.8,3,87,0,44,6,0,0,0,0,0,0
45,6383,14.2,18.5,19.5,100,113,102,77,102,10,7.2,1.3,0,0,14.7,100,86,12.9,3,87,0,44,6,0,0,0,0,0,0
46,5271,13.4,20,20,100,113,102,87,69,10,4.5,1.4,0,0,13.7,100,93,11.9,4,87,0,44,6,0,0,0,0,0,0
47,5515,13,20,20.6,100,114,102,83,101,11,6.3,1.4,0,0,13.6,100,96,12.7,4,80,0,44,6,0,0,0,0,0,0
48,5570,13.3,20,20.6,100,114,102,85,102,12,4.5,1.4,0,0,13.9,100,109,12.4,4,80,0,44,6,0,0,0,0,0,0
49,5649,12.3,20,20.7,100,115,102,88,60,15,1.8,1.4,0,0,13.9,100,132,12.4,4,81,0,44,6,0,0,0,0,0,0
50,5584,6.4,20,20.8,100,115,102,89,32,13,2.7,1.4,0,0,6.9,100,111,18.6,4,83,0,38,6,0,0,0,0,0,0
51,5614,8.4,20,20.5,100,115,102,94,25,13,5.9,1.4,0,0,1.7,100,110,18.7,4,82,0,38,6,0,0,0,0,0,0
52,5549,6.4,20,19.9,100,116,102,100,21,12,5.4,1.4,0,0,0.2,100,130,20.9,4,81,0,38,6,0,0,0,0,0,0
53,5506,5.7,15.6,16.3,85,116,102,75,18,10,17.1,1.4,0,0,0.2,100,89,21.1,4,81,0,38,6,0,0,0,0,0,0
54,5550,0,0.2,12.9,0,117,102,22,20,11,0,1.4,0,0,0.2,100,109,20.3,4,28,0,38,6,0,0,0,0,0,0
55,5456,0,0,8.5,0,117,102,16,70,10,12.2,1.4,0,0,0,100,85,24.8,4,28,0,38,6,0,0,0,0,0,0
56,5318,0,0,5.6,0,117,102,22,34,8,0,1.4,0,0,0,100,74,24.8,4,27,0,39,6,0,0,0,0,0,0
57,5174,0,0,4.3,0,117,102,23,21,7,12.2,1.4,0,0,0,100,69,23.9,4,27,0,39,6,0,0,0,0,0,0
58,4987,0,0.4,3,0,117,102,33,54,7,0.9,1.4,0,0,0.4,100,74,10.1,4,27,0,39,6,0,0,0,0,0,0
