Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,0,11.9,220.5,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2678,4.5,0,8,-2.5,39
0.066,0,11.9,225.35,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2670,4.5,0,8,-2.5,39
0.109,0,11.9,222.12,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2665,4.5,0,8,-2.8,39
0.156,0,11.9,225.35,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2658,4.5,0,7,-2.8,39
0.212,0,11.9,220.5,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2652,4.5,0,7,-2.8,39
0.257,0,12,222.12,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2647,4.5,0,7,-2.8,39
0.313,0,11.9,235.2,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2640,4.5,0,7,-2.8,39
0.358,0,12,231.97,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2635,4.5,0,7,-2.8,39
0.414,0,12,233.58,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2633,4.5,0,7,-2.8,39
0.461,0,11.9,228.73,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2626,4.5,0,7,-2.8,39
0.516,0,12,228.73,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2618,4.5,0,7,-2.8,39
0.559,0,12,228.73,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2610,4.5,0,7,-2.8,39
0.612,0,12,228.73,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2596,4.5,0,7,-2.8,39
0.665,0,12,228.73,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2588,4.5,0,7,-2.8,39
0.708,0,12,228.73,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2592,4.5,0,7,-2.8,39
0.76,0,12,218.88,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2587,4.5,0,7,-2.8,39
0.813,0,11.9,218.88,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2594,4.5,0,7,-2.8,39
0.865,2,11.9,220.5,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2602,4.4,0,7,-2.8,39
0.908,6,11.9,218.88,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2581,4.4,0,7,-1.9,39
0.963,16,12,212.41,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2561,4.4,0,7,0.1,40
1.01,24,11.9,166.7,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2568,4.4,0,7,6.2,57
1.057,29,11.8,166.7,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2583,4.4,0,7,10.8,58
1.11,34,11.7,207.42,0.9,4.9,0,0,0,0,0,0,76.6,4,12.1,2584,4.4,0,7,18.4,57
1.158,38,13.2,160.96,0.9,4.9,0,0,0,0,0,0,76.6,4,14.7,2582,4.4,0,7,21.5,57
1.207,44,18.6,111.72,0.8,4.9,0,0,0,0,0,0,76.6,4,24.8,2570,4.4,0,9,20.6,57
1.275,53,37.4,83.79,0.7,4.9,0,0,0,0,0,0,76.6,4,45.5,2595,4.6,0,15,14.9,51
1.318,57,61.5,41.16,0.5,4.7,0,0,0,0,0,0,76.6,4,68,2654,5.8,0,26,12.5,50
1.376,60,77.6,18.82,0.1,4.7,0,0,0,0,0,0,76.6,4,113.2,2649,7.4,0,56,6.6,74
1.425,61,81.7,15.58,0.2,4.7,0,0,0,0,0,0,76.6,4,117.2,2620,7.1,0,98,5.9,73
1.474,61,85.6,14.85,0.5,4.8,0,0,0,0,0,0,76.6,4,117.7,2628,6.7,0,101,6.2,66
1.522,64,87.4,14.11,0.8,4.9,0,0,0,0,0,0,76.6,4,124,2656,6.9,0,101,6.2,64
1.568,70,89.3,14.11,1.1,5,0,0,0,0,0,0,76.6,4,128.9,2675,7.1,0,100,6.2,65
1.621,73,91.1,14.26,1.5,5.1,0,0,0,0,0,0,76.6,4,132.1,2684,7.2,0,100,5.9,69
1.668,80,92.8,14.26,1.9,5.2,0,0,0,0,0,0,76.6,4,134.8,2712,7.4,0,100,5.6,68
1.723,89,94.3,14.41,2.2,5.4,0,0,0,0,0,0,76.6,4,139.6,2733,7.5,0,100,5.6,71
1.769,95,96.4,14.41,2.7,5.5,0,0,0,0,0,0,76.6,4,139.1,2757,7.5,0,100,5.6,70
1.822,98,97.8,14.55,3.1,5.7,0,0,0,0,0,0,76.6,4,138.8,2774,7.5,0,100,5.6,65
1.869,100,100.5,14.55,3.6,5.8,0,0,0,0,0,0,76.6,4,138.1,2810,7.5,0,100,5.6,65
1.922,100,103.2,14.7,4,6,0,0,0,0,0,0,76.6,4,137.6,2834,7.4,0,100,6.2,66
1.969,100,106.7,14.7,4.6,6.1,0,0,0,0,0,0,76.6,4,137.2,2856,7.4,0,100,5.9,66
2.025,100,109.9,14.7,5.1,6.3,0,0,0,0,0,0,76.6,4,136.8,2886,7.4,0,100,6.2,62
2.07,100,114.1,14.85,5.7,6.5,0,0,0,0,0,0,76.6,4,136.1,2914,7.3,0,100,5.9,46
