Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,0,12,196.1,0.4,4.7,0,0,0,0,0,0,69.8,11,11.9,1916,4.4,0,6,-9.7,38
0.068,0,12.1,204.18,0.4,4.7,0,0,0,0,0,0,69.8,11,11.9,1902,4.4,0,6,-10,38
0.12,2,12.1,205.8,0.4,4.7,0,0,0,0,0,0,69.8,11,11.9,1886,4.4,0,6,-9.8,38
0.188,12,12,217.27,0.4,4.7,0,0,0,0,0,0,69.8,11,11.9,1881,4.4,0,6,-8.7,38
0.246,19,12.1,235.2,0.4,4.7,0,0,0,0,0,0,69.8,11,11.9,1870,4.4,0,6,-5.6,38
0.315,20,12,205.8,0.4,4.7,0,0,0,0,0,0,69.8,11,11.9,1870,4.4,0,6,-1.7,39
0.371,27,11.9,173.17,0.4,4.7,0,0,0,0,0,0,69.8,11,11.9,1878,4.4,0,6,4.2,55
0.439,44,13.6,125.1,0.4,4.7,0,0,0,0,0,0,69.8,11,15.7,1872,4.4,0,6,16.9,55
0.514,50,31.5,117.45,0.4,4.7,0,0,0,0,0,0,69.8,11,38.4,1870,4.5,0,9,15.6,51
0.56,52,58.3,91.58,0.2,4.6,0,0,0,0,0,0,69.8,11,67,1892,5.3,0,19,5.8,49
0.637,53,73.9,23.67,-0.1,4.6,0,0,0,0,0,0,69.8,10,124.6,1964,8,0,74,1.4,73
0.704,53,87.3,13.96,-0,4.6,0,0,0,0,0,0,69.8,11,118.4,1851,6.9,0,100,-2.2,73
0.763,67,89.1,13.38,0.3,4.7,0,0,0,0,0,0,69.8,11,144.6,1882,7.6,0,100,-0.9,62
0.821,91,91.1,13.52,0.6,4.9,0,0,0,0,0,0,69.8,11,158.6,1962,8.1,0,100,1.9,74
0.895,94,93.2,13.82,1.1,5,0,0,0,0,0,0,69.8,11,153.1,1910,8,0,100,5.8,68
0.947,100,95.1,13.96,1.5,5.1,0,0,0,0,0,0,69.8,11,156.4,1948,8.1,0,100,7.8,62
1.004,100,95.6,14.11,2,5.3,0,0,0,0,0,0,69.8,11,156.5,1988,8.2,0,100,7.5,63
1.058,100,98.2,14.41,2.5,5.5,0,0,0,0,0,0,69.8,11,156.6,1982,8.2,0,100,7.5,61
1.134,100,101.1,14.55,3,5.6,0,0,0,0,0,0,69.8,11,156.7,2024,8.1,0,100,7.8,62
1.189,100,103.6,14.7,3.6,5.8,0,0,0,0,0,0,69.8,10,157.1,2054,8,0,100,7.8,61
1.254,100,108.2,14.7,4.3,6.1,0,0,0,0,0,0,69.8,10,157.3,2070,8,0,100,7.8,61
1.319,100,112.7,14.7,5,6.3,0,0,0,0,0,0,69.8,10,158.2,2112,8,0,100,7.8,61
1.371,100,119.2,14.7,5.6,6.5,0,0,0,0,0,0,69.8,10,159.7,2148,8,0,100,7.8,62
1.435,100,125.2,14.7,6.5,6.7,0,0,0,0,-1.9,0,69.8,10,161.2,2178,8.1,0,100,7.8,61
1.497,100,132.6,14.7,7.3,7,0,0,0,0,-1.9,0,69.8,10,164.1,2210,8.2,0,100,7.2,63
1.55,100,139.5,14.55,8.3,7.3,0,0,0,0,-1.9,0,69.8,10,168.1,2258,8.4,0,100,7.5,56
1.619,100,148.3,14.41,9.4,7.7,0,0,0,0,-1.9,0,69.8,10,174.1,2296,8.6,0,100,7.2,52
1.671,100,156.8,13.96,10.6,8.1,0,0,0,0,-1.9,0,69.8,10,176.3,2348,8.8,0,100,6.8,45
1.747,100,168.4,13.67,12.1,8.6,0,0,0,0,-1.9,0,69.8,10,178.2,2400,8.9,0,100,6.5,35
1.8,100,174.8,13.38,13.4,8.9,0,0,0,0,-1.7,0,69.8,10,180.2,2440,9,0,100,6.2,42
1.858,100,178.7,13.52,14,9.1,0,0,0,0,-1.7,0,69.8,10,181.5,2536,9.1,0,100,6.2,42
1.926,100,182.2,13.52,14.6,9.2,0,0,0,0,-1.7,0,71.2,10,183,2594,9.2,0,100,5.1,42
1.978,100,185.3,13.52,15.1,9.4,0,0,0,0,-1.7,0,71.2,10,184.3,2656,9.3,0,98,4.9,41
2.046,100,187.7,13.38,15.5,9.5,0,0,0,0,-1.4,0,71.2,10,185.6,2720,9.4,0,99,4.2,42
2.098,100,188.7,13.08,15.8,9.6,0,0,0,0,-1.4,0,71.2,10,187.1,2776,9.5,0,98,3.3,44
2.161,100,188.1,12.94,16,9.6,0,0,0,0,-1.4,0,71.2,10,189.3,2826,9.6,0,98,2.3,48
2.24,100,187.5,12.79,16.1,9.7,0,0,0,0,-3.3,0,71.2,10,190.2,2875,9.7,0,98,1.9,49
2.292,100,186.8,12.64,16.2,9.7,0,0,0,0,-3.3,0,71.2,10,191.1,2906,9.8,0,98,1.6,48
2.35,100,186.6,12.35,16.3,9.7,0,0,0,0,-3.3,0,71.2,10,191.8,2982,9.9,0,98,1.3,51
2.413,100,186.7,12.2,16.4,9.7,0,0,0,0,-4.2,0,71.2,10,191.7,3014,9.9,0,98,1.4,50
2.471,100,187.2,12.05,16.5,9.8,0,0,0,0,-4.2,0,71.2,10,191.7,3088,10,0,98,1.3,48
2.539,100,187.1,12.05,16.6,9.8,0,0,0,0,-4.2,0,71.2,10,190.8,3112,10,0,98,1.2,48
2.607,100,185.7,11.91,16.6,9.8,0,0,0,0,-4.2,0,71.2,10,189.9,3172,10,0,98,1.1,49
2.659,100,183.8,11.91,16.7,9.8,0,0,0,0,-4.2,0,71.2,10,189.2,3252,10,0,98,1.1,49
2.723,100,182,12.05,16.7,9.8,0,0,0,0,-4.2,0,71.2,10,187.9,3300,10.1,0,98,1.3,52
2.78,100,181.1,12.05,16.7,9.8,0,0,0,0,-4.2,0,71.2,10,187.1,3353,10.1,0,98,1.4,53
2.846,100,180.6,12.05,16.8,9.9,0,0,0,0,-4.2,0,71.2,10,186.5,3406,10.1,0,98,1.5,53
2.898,100,181.6,12.05,16.9,9.9,0,0,0,0,-4.2,0,69.8,10,185.4,3446,10,0,99,1.4,51
2.973,100,183.5,12.05,17,9.9,0,0,0,0,-4.2,0,69.8,10,185,3506,10,0,99,6.6,47
3.028,100,185.4,11.76,17,9.9,0,0,0,0,-4,0,69.8,10,186.5,3587,10,0,99,6.9,49
3.08,100,186,11.76,16.9,9.9,0,0,0,0,-4,0,69.8,10,186.4,3634,9.9,0,99,6.9,52
3.144,100,186.4,11.61,16.8,9.9,0,0,0,0,-4,0,69.8,10,187.9,3694,10,0,99,7.5,51
3.207,100,186.3,11.61,16.7,9.9,0,0,0,0,-4,0,69.8,10,187.7,3719,9.9,0,99,7.5,54
3.262,100,186.2,11.61,16.5,9.9,0,0,0,0,-4,0,69.8,10,188.4,3806,10,-3,99,8.4,56
3.334,100,182.1,11.61,16.3,9.7,0,0,0,0,-4,0,69.8,10,189.6,3890,10,-3,99,8.8,63
3.379,100,182.1,11.61,16.1,9.6,0,0,0,0,-3.8,0,69.8,10,190.1,3949,10,-4,99,8.8,67
3.441,100,182.5,11.61,16.2,9.7,0,0,0,0,-3.8,0,69.8,10,190.1,3967,10,-5,99,8.8,64
3.513,100,185.6,11.76,16.5,9.8,0,0,0,0,-3.8,0,69.8,10,190.8,3990,10,-6,99,9.1,53
3.568,100,187.9,11.61,16.9,10,0,0,0,0,-3.8,0,69.8,10,189.6,4046,9.9,-7,99,9.1,53
3.623,100,189.5,11.76,17.2,10,0,0,0,0,-3.8,0,69.8,10,188.7,4112,9.9,-7,99,9.1,54
3.696,100,190.5,11.76,17.5,10.1,0,0,0,0,-3.6,0,69.8,10,187.8,4186,9.9,-8,99,9.1,59
3.739,100,190.5,11.91,17.5,10.1,0,0,0,0,-3.6,0,69.8,10,187.2,4248,9.8,-9,99,9.1,64
3.817,100,189.9,11.91,17.4,10.1,0,0,0,0,-3.6,0,69.8,10,186.2,4299,9.8,-10,99,9.1,68
3.879,100,189.9,11.91,17.3,10,0,0,0,0,-3.6,0,69.8,10,186.1,4342,9.8,-10,99,9.1,68
3.943,100,189.6,11.91,17.3,10,0,0,0,0,-3.6,0,69.8,10,185.3,4384,9.8,-11,99,9.1,68
4.017,100,189,11.91,17.3,10,0,0,0,0,-3.3,0,69.8,10,184.4,4438,9.7,-11,99,9.1,68
4.059,100,188.4,11.91,17.1,10,0,0,0,0,-3.3,0,69.8,10,183.9,4532,9.7,-12,99,9.1,69
4.122,100,188,11.91,17.1,10,0,0,0,0,-3.3,0,69.8,10,183.8,4574,9.7,-12,99,9.1,69
4.192,100,187.4,11.91,17,10,0,0,0,0,-3.3,0,69.8,10,182.9,4600,9.7,-13,99,9.1,68
4.247,100,186.7,11.91,16.9,9.9,0,0,0,0,-3.1,0,69.8,10,182.4,4618,9.7,-13,99,9.1,68
4.299,100,185.9,11.91,16.7,9.9,0,0,0,0,-3.1,0,69.8,10,182,4662,9.7,-14,99,9.1,68
4.372,100,184.9,11.91,16.6,9.9,0,0,0,0,-3.1,0,69.8,10,181.9,4728,9.7,-14,99,9.1,69
4.427,100,183.8,11.91,16.4,9.8,0,0,0,0,-3.1,0,69.8,10,182.5,4802,9.7,-14,99,9.1,68
4.479,100,180.7,11.91,16.2,9.7,0,0,0,0,-3.1,0,69.8,10,182.5,4840,9.7,-15,99,9.1,68
4.559,100,180.1,12.05,16,9.6,0,0,0,0,-2.8,0,69.8,10,182.3,4856,9.7,-15,99,9.1,68
4.614,100,179.2,12.05,15.8,9.6,0,0,0,0,-2.8,0,69.8,10,182.1,4922,9.7,-15,99,9.4,68
4.671,100,177,12.05,15.7,9.5,0,0,0,0,-2.8,0,69.8,10,181.3,4960,9.7,-15,99,9.4,68
4.743,100,173.9,12.05,15.4,9.4,0,0,0,0,-2.8,0,69.8,10,182.2,5038,9.7,-15,99,9.4,70
4.805,100,172.6,12.2,15.1,9.3,0,0,0,0,-2.6,0,69.8,10,182.9,5063,9.8,-15,99,9.4,71
4.86,100,171.3,12.2,14.9,9.3,0,0,0,0,-2.6,0,69.8,10,183.3,5107,9.8,-14,99,9.4,71
4.913,100,169.8,12.2,14.8,9.2,0,0,0,0,-2.6,0,69.8,10,181.6,5122,9.8,-14,99,9.7,71
4.969,100,168.6,12.2,14.8,9.2,0,0,0,0,-2.6,0,69.8,10,180.5,5152,9.7,-14,99,9.7,69
5.032,100,167.4,12.2,14.6,9.1,0,0,0,0,-2.6,0,69.8,10,178.7,5205,9.5,-14,99,9.7,67
5.098,100,166.9,12.2,14.3,9.1,0,0,0,0,-2.4,0,69.8,10,175.7,5258,9.4,-14,99,9.7,68
5.16,100,164.9,12.05,14.2,9,0,0,0,0,-2.4,0,69.8,10,173.3,5318,9.3,-14,99,9.7,68
5.216,100,163.5,12.2,14.1,8.9,0,0,0,0,-2.4,0,69.8,10,171.2,5358,9.2,-14,99,9.4,66
5.273,100,162,12.05,13.8,8.9,0,0,0,0,-2.4,0,69.8,10,169,5414,9.1,-14,99,9.4,66
5.338,100,161.8,12.05,13.5,8.9,0,0,0,0,-2.4,0,69.8,10,169.3,5422,9.2,-14,99,9.4,66
5.391,100,161.6,12.05,13.5,8.8,0,0,0,0,-2.1,0,69.8,10,167.7,5433,9.1,-14,100,9.4,66
5.458,100,160.8,12.05,13.3,8.8,0,0,0,0,-2.1,0,69.8,10,164.3,5485,8.9,-14,100,9.4,66
5.526,100,158.6,12.05,13.1,8.7,0,0,0,0,-2.1,0,69.8,10,163.1,5534,8.8,-14,100,9.7,65
5.579,100,158,12.05,13.1,8.7,0,0,0,0,-2.1,0,69.8,10,161.5,5578,8.8,-14,100,9.7,64
5.632,100,157.2,12.05,12.9,8.7,0,0,0,0,-2.1,0,69.8,10,160.7,5597,8.8,-14,100,9.7,65
5.703,100,154.2,12.2,12.7,8.5,0,0,0,0,-2.1,0,69.8,10,159.8,5659,8.7,-14,100,9.7,65
5.757,100,152.4,12.2,12.4,8.5,0,0,0,0,-1.9,0,69.8,10,159.3,5688,8.8,-13,100,9.7,68
5.82,100,151.6,12.2,12.3,8.4,0,0,0,0,-1.9,0,69.8,10,159.3,5725,8.8,-13,100,9.7,68
5.872,100,151.1,12.2,12.2,8.4,0,0,0,0,-1.9,0,69.8,10,159.1,5727,8.8,-13,100,9.7,67
5.942,100,150.2,12.2,11.9,8.4,0,0,0,0,-1.9,0,69.8,10,158.9,5790,8.8,-12,100,9.7,68
5.997,100,149.1,12.2,11.8,8.3,0,0,0,0,-1.9,0,69.8,10,158.5,5834,8.8,-12,100,10,68
6.052,100,148.2,12.2,11.7,8.3,0,0,0,0,-1.7,0,69.8,10,158.3,5848,8.8,-12,100,10,68
6.126,100,147.5,12.2,11.5,8.3,0,0,0,0,-1.7,0,69.8,10,158,5888,8.7,-12,100,10,68
6.199,100,146.5,12.2,11.3,8.2,0,0,0,0,-1.7,0,69.8,10,157.6,5924,8.7,-12,100,10,68
6.252,100,145.6,12.05,11.3,8.2,0,0,0,0,-1.7,0,69.8,10,157.5,5982,8.7,-12,100,10,68
6.329,100,144.7,12.05,11.1,8.1,0,0,0,0,-1.7,0,69.8,10,158.1,6000,8.8,-12,100,10,68
6.391,100,143.8,12.05,11,8.1,0,0,0,0,-1.4,0,69.8,10,156.5,6056,8.7,-12,100,10,69
6.462,100,143.2,12.05,10.9,8.1,0,0,0,0,-1.4,0,69.8,10,156.6,6068,8.7,-12,100,10,68
6.514,100,142.7,12.05,10.8,8,0,0,0,0,-1.4,0,69.8,10,156.4,6090,8.7,-12,100,10,68
6.583,100,142.2,12.2,10.7,8,0,0,0,0,-1.4,0,69.8,10,156.5,6123,8.7,-13,100,10,69
6.636,100,141.6,12.2,10.6,8,0,0,0,0,-1.4,0,69.8,10,156.3,6174,8.7,-12,100,10,69
6.691,100,141.2,12.2,10.6,8,0,0,0,0,-1.2,0,69.8,10,154.8,6214,8.5,-13,100,10,69
6.754,100,140.6,12.05,10.5,7.9,0,0,0,0,-1.2,0,69.8,10,153.4,6218,8.5,-13,100,10,67
6.82,100,140.3,12.05,10.4,7.9,0,0,0,0,-1.2,0,69.8,10,154.1,6258,8.5,-13,100,10,64
6.874,100,140.6,12.05,10.5,7.9,0,0,0,0,-1.2,0,69.8,10,151.7,6279,8.4,-13,100,10,66
6.943,100,140.1,12.05,10.3,7.9,0,0,0,0,-1.2,0,69.8,10,152.4,6310,8.4,-14,100,10,63
6.996,100,139.6,12.05,10.4,7.9,0,0,0,0,-1.2,0,69.8,10,149.9,6360,8.3,-14,100,10.3,65
7.061,100,140,12.05,10.2,7.8,0,0,0,0,-0.9,0,69.8,10,149.9,6396,8.3,-14,100,10,65
7.124,100,139.4,11.91,10.3,7.8,0,0,0,0,-0.9,0,69.8,10,149.4,6396,8.2,-15,100,10.3,59
7.182,100,139.3,12.05,10.2,7.8,0,0,0,0,-0.9,0,71.2,10,148.8,6424,8.2,-15,100,10.3,66
7.239,100,139,12.05,10.1,7.8,0,0,0,0,-0.9,0,71.2,10,147.7,6468,8.2,-16,100,10.3,55
7.302,100,139.2,12.05,10.1,7.8,0,0,0,0,-0.9,0,71.2,10,145.9,6499,8.1,-16,100,10.6,66
7.367,100,138.7,11.91,10,7.8,0,0,0,0,-0.8,0,71.2,10,144.2,6520,8,-16,100,10.6,61
7.439,100,138.2,12.05,10,7.8,0,0,0,0,-0.8,0,71.2,10,144.2,6536,7.9,-16,100,10.6,58
7.504,100,137.8,12.05,9.9,7.7,0,0,0,0,-0.8,0,71.2,10,143.1,6582,7.9,-16,100,10.6,65
7.577,100,137.3,11.91,9.9,7.7,0,0,0,0,-0.8,0,71.2,10,142.1,6594,7.9,-17,100,10.6,66
7.645,100,137.2,11.91,9.9,7.7,0,0,0,0,-0.5,0,71.2,10,141.2,6648,7.8,-17,100,10.6,64
7.699,100,136.6,11.91,9.9,7.7,0,0,0,0,-0.5,0,71.2,10,140.3,6655,7.8,-17,100,10.6,66
7.763,100,136.1,12.05,9.8,7.7,0,0,0,0,-0.5,0,71.2,10,140.4,6708,7.8,-18,100,10.6,66
7.819,100,135.8,12.05,9.8,7.7,0,0,0,0,-0.5,0,71.2,10,139.4,6731,7.8,-18,100,10.6,65
7.893,100,135.3,12.05,9.7,7.7,0,0,0,0,-0.5,0,71.2,10,138.3,6756,7.8,-18,100,10.6,65
7.957,100,134.9,11.91,9.9,7.7,0,0,0,0,-0.2,0,71.2,10,138.5,6756,7.8,-18,100,10.6,65
8.035,100,134.5,11.91,9.9,7.7,0,0,0,0,-0.2,0,71.2,10,138,6809,7.7,-19,100,10.9,66
8.091,100,133.9,12.05,9.9,7.7,0,0,0,0,-0.2,0,72.5,10,137.3,6837,7.6,-18,100,10.9,66
8.143,100,133.2,12.05,9.8,7.7,0,0,0,0,-0.2,0,72.5,10,105.2,6863,6.2,-19,99,1,60
8.208,100,114.9,11.32,9.9,7.7,0,0,0,0,-0.2,0,72.5,10,113.2,6784,6.6,0,63,4.7,27
8.26,100,105.9,10.88,9.1,7.3,0,0,0,0,-0.2,0,72.5,10,110.1,6882,6.3,0,42,11.4,31
8.323,100,106.8,11.76,7.8,6.8,0,0,0,0,-0.2,0,72.5,10,111.8,6915,6.9,0,45,11.4,67
8.389,100,105.8,12.05,6.3,6.4,0,0,0,0,-0.2,0,72.5,10,118.7,6896,7,0,62,11.5,71
8.442,100,106.1,11.61,5.3,6.3,0,0,0,0,-0.2,0,72.5,10,124.3,6840,7.2,0,68,11.5,75
8.507,100,114.2,11.61,6.2,6.7,0,0,0,0,-0.2,0,72.5,10,126.3,6868,7.5,0,72,5.8,61
8.562,100,122.8,11.32,7.1,7,0,0,0,0,-0.2,0,72.5,10,134.6,6412,7.6,0,75,0.9,40
8.624,100,131.9,13.52,8.5,7.4,0,0,0,0,-0.2,0,72.5,10,150.7,5692,8.6,0,74,7.1,66
8.682,100,140.1,12.64,9.7,7.8,0,0,0,0,-0.2,0,72.5,10,161.5,5490,9,0,78,4,75
8.745,100,144.2,11.02,10.6,8,0,0,0,0,-0.2,0,72.5,10,163.4,5485,8.9,0,79,4.6,73
8.803,100,147.3,11.02,11.3,8.2,0,0,0,0,-0.2,0,73.8,10,161.7,5522,8.8,0,80,9.7,40
8.87,100,149.6,11.02,11.6,8.3,0,0,0,0,0,0,73.8,10,161.7,5523,8.8,0,82,9.7,43
8.936,100,149.2,11.17,11.9,8.3,0,0,0,0,0,0,73.8,10,160.3,5550,8.8,0,83,9.7,53
8.99,100,149.1,11.17,11.7,8.3,0,0,0,0,0,0,73.8,10,160.7,5584,8.8,0,85,9.7,57
9.053,100,148.2,11.32,11.5,8.2,0,0,0,0,0,0,73.8,10,160.1,5597,8.8,0,86,9.7,63
9.11,100,147.4,11.32,11.4,8.2,0,0,0,0,0,0,73.8,10,159.6,5641,8.8,0,86,9.7,64
9.173,100,146.6,11.32,11.2,8.2,0,0,0,0,0,0,73.8,10,159.5,5643,8.8,0,87,10,65
9.23,100,146,11.32,11.3,8.1,0,0,0,0,0,0,73.8,10,159.1,5660,8.8,0,88,10,66
9.294,100,145.6,11.32,11.2,8.1,0,0,0,0,0,0,73.8,10,159.2,5660,8.8,0,90,10,66
9.363,100,146.1,11.32,11.3,8.2,0,0,0,0,0,0,73.8,10,158.9,5710,8.8,0,90,10,67
9.416,100,146.3,11.32,11.5,8.2,0,0,0,0,0,0,73.8,10,158.8,5717,8.8,0,91,10,67
9.479,100,146.8,11.32,11.5,8.2,0,0,0,0,0,0,73.8,10,158.7,5752,8.8,0,92,10,67
9.552,100,147,11.32,11.6,8.3,0,0,0,0,0,0,75.2,10,158.5,5753,8.8,0,92,10,66
9.606,100,147.6,11.32,11.7,8.3,0,0,0,0,0,0,75.2,10,158.6,5770,8.8,0,92,10,67
9.669,100,147.5,11.32,11.7,8.3,0,0,0,0,0,0,75.2,10,158.4,5798,8.8,-1,94,10,66
9.722,100,147.8,11.32,11.7,8.3,0,0,0,0,0,0,75.2,10,158.1,5826,8.8,-2,94,5.3,63
9.787,100,147.4,11.47,11.8,8.3,0,0,0,0,0,0,75.2,10,157.8,5844,8.8,-2,94,4.9,63
9.85,100,147.3,11.47,11.7,8.3,0,0,0,0,0,0,75.2,10,158.1,5837,8.8,-3,95,5.3,63
9.902,100,147,11.47,11.8,8.3,0,0,0,0,0,0,75.2,10,158.1,5856,8.8,-4,95,5.2,63
9.968,100,146.9,11.61,11.7,8.3,0,0,0,0,0,0,75.2,10,157.6,5899,8.8,-4,95,5,64
10.021,100,146.3,11.61,11.6,8.3,0,0,0,0,0,0,75.2,10,157.6,5913,8.8,-5,96,5.4,64
10.084,100,145.9,11.61,11.5,8.2,0,0,0,0,0,0,76.6,10,157.6,5922,8.8,-5,96,5.5,64
10.14,100,145.5,11.61,11.5,8.2,0,0,0,0,0,0,76.6,10,157.5,5916,8.8,-6,96,5.5,64
10.203,100,145,11.76,11.5,8.2,0,0,0,0,0,0,76.6,10,157.5,5932,8.8,-6,97,5.6,65
10.266,100,144.9,11.76,11.4,8.2,0,0,0,0,0,0,76.6,10,157.4,5950,8.8,-7,97,5.5,65
10.329,100,144.4,11.76,11.3,8.2,0,0,0,0,0,0,76.6,10,157.3,5973,8.8,-7,97,5.5,65
10.381,100,143.8,11.76,11.3,8.2,0,0,0,0,0,0,76.6,10,157.1,5991,8.8,-7,97,5.6,65
10.447,100,143.4,11.91,11.2,8.1,0,0,0,0,0,0,76.6,10,157.2,6012,8.8,-8,98,5.9,66
10.5,100,143,11.91,11.1,8.1,0,0,0,0,0,0,76.6,10,157.6,6027,8.8,-8,98,6,66
10.567,100,142.7,11.91,11.2,8.1,0,0,0,0,0,0,76.6,10,157.5,6036,8.8,-8,98,6.1,66
10.622,100,142.4,11.91,11.1,8.1,0,0,0,0,0,0,76.6,10,156.8,6052,8.8,-9,98,6,67
10.695,100,142.2,11.91,11,8.1,0,0,0,0,0,0,77.9,10,156.7,6092,8.8,-9,98,6,66
10.74,100,142.1,11.91,10.9,8.1,0,0,0,0,0,0,77.9,10,156.6,6106,8.8,-9,98,10,66
10.815,100,141.7,11.91,11,8,0,0,0,0,0,0,77.9,10,156.2,6130,8.8,-10,98,10,69
10.878,100,141.3,11.91,10.9,8,0,0,0,0,0,0,77.9,10,156.5,6146,8.8,-10,99,10,68
10.941,100,141,12.05,10.8,8,0,0,0,0,0,0,77.9,10,155.9,6164,8.8,-10,99,10,69
10.993,100,140.8,12.05,10.9,8,0,0,0,0,0,0,77.9,10,154.2,6163,8.7,-10,99,10,69
11.065,100,140.8,12.05,10.9,8,0,0,0,0,0,0,77.9,10,154,6208,8.7,-11,99,10,67
11.127,100,140.9,12.05,10.8,8,0,0,0,0,0,0,77.9,10,154.5,6201,8.7,-11,99,10,68
11.189,100,140.9,11.91,10.8,8,0,0,0,0,0,0,79.2,10,153.7,6234,8.6,-11,99,10,69
11.242,100,140.8,12.05,10.7,8,0,0,0,0,0,0,79.2,10,152.9,6248,8.6,-11,99,10,67
11.306,100,140.6,12.05,10.8,8,0,0,0,0,0,0,79.2,10,153.9,6242,8.6,-12,99,10,67
11.358,100,140.3,11.91,10.8,8,0,0,0,0,0,0,79.2,10,152.3,6283,8.5,-12,99,10,70
11.424,100,140.8,11.91,10.7,8,0,0,0,0,0,0,79.2,10,152.4,6279,8.6,-12,99,10,69
11.494,100,140.4,11.91,10.7,8,0,0,0,0,0,0,79.2,10,151.6,6320,8.5,-13,99,10,68
11.547,100,140.1,11.91,10.7,8,0,0,0,0,0,0,79.2,10,151.3,6342,8.5,-13,99,10,68
11.615,100,140.3,12.05,10.6,8,0,0,0,0,0,0,79.2,10,151.8,6312,8.5,-13,99,10,70
11.658,100,140.4,11.91,10.7,8,0,0,0,0,0,0,79.2,10,150.5,6356,8.4,-13,99,10,66
11.725,100,140.3,11.91,10.8,8,0,0,0,0,0,0,80.6,10,150.5,6334,8.4,-14,100,10,70
11.78,100,140.4,11.91,10.6,8,0,0,0,0,0,0,80.6,10,149.7,6365,8.4,-14,100,10,68
11.844,100,140.1,11.91,10.7,8,0,0,0,0,0,0,80.6,10,132.9,6445,7.5,-14,100,3.6,68
11.905,100,139.6,11.91,10.8,8,0,0,0,0,0,0,80.6,10,139.2,6363,7.9,0,63,4.1,55
11.96,100,140.4,11.02,10.7,8,0,0,0,0,0,0,80.6,10,138.3,6432,7.9,0,94,3.5,55
12.018,100,139.9,10.88,10.7,8,0,0,0,0,0,0,80.6,10,142.9,6396,8,0,99,4.1,68
12.086,100,139.6,10.88,10.6,8,0,0,0,0,0,0,80.6,10,142.6,6424,8.1,0,99,3.8,64
12.138,100,139.3,10.88,10.5,7.9,0,0,0,0,0,0,80.6,10,142,6462,8,0,99,3.6,66
12.204,100,138.8,10.88,10.4,7.9,0,0,0,0,0,0,82,10,144.9,6447,8,0,99,4,63
12.263,100,138.6,10.88,10.5,7.9,0,0,0,0,0,0,82,10,143.6,6458,8.1,0,99,3.6,58
12.318,100,138.3,10.88,10.4,7.9,0,0,0,0,0,0,82,10,142.3,6482,8.1,0,99,3.4,56
12.39,100,137.9,10.88,10.4,7.9,0,0,0,0,0,0,82,10,141.9,6506,8,0,99,3.1,62
12.443,100,137.9,10.88,10.3,7.9,0,0,0,0,0,0,82,10,142.3,6488,8,0,99,3.2,61
12.508,100,137.6,10.88,10.3,7.9,0,0,0,0,0,0,82,10,142.4,6512,8,0,99,3.5,59
12.563,100,137.3,10.88,10.3,7.8,0,0,0,0,0,0,82,10,141.6,6531,8,0,99,3,61
12.621,100,137.4,10.88,10.3,7.8,0,0,0,0,0,0,83.3,10,140.8,6544,8,0,99,2.9,62
12.698,100,137.2,10.88,10.2,7.8,0,0,0,0,0,0,83.3,10,140.6,6536,7.9,0,99,2.8,61
12.766,81,136.9,10.88,10.2,7.8,0,0,0,0,0,0,83.3,10,140.7,6563,8.1,0,99,2.8,42
12.82,0,136.5,10.88,10.2,7.8,0,0,0,0,0,0,83.3,10,143.4,6548,8.1,0,99,0.4,42
12.888,0,135.4,11.17,10,7.8,0,0,0,0,0,0,83.3,10,87,6508,4.6,0,99,-4.8,44
12.946,0,89.1,10.88,10,8.3,0,0,0,0,0,0,83.3,10,53.4,6491,4.6,0,42,-5.9,44
13.008,0,39.3,11.61,14.9,10,0,0,0,0,0,0,83.3,10,28.8,6486,4.4,0,19,3.7,43
13.066,0,21.9,12.94,17.7,9,0,0,0,0,0,0,83.3,10,18.3,6499,4.4,0,11,12.9,43
13.129,0,16,13.52,14.5,9,0,0,0,0,0,0,84.6,10,14.2,6449,4.4,0,7,14.9,43
13.182,0,13.8,13.23,9.9,8.4,0,0,0,0,0,0,84.6,10,14.2,6387,4.4,0,5,9.2,43
13.244,0,13.5,12.94,10.2,7.7,0,0,0,0,0,0,84.6,10,14.1,6326,4.4,0,6,3.4,43
13.306,0,13.9,12.64,9.9,7.3,0,0,0,0,0,0,84.6,10,14.1,6334,4.5,0,7,3.4,42
13.363,0,14,12.79,8.4,7.1,0,0,0,0,0,0,84.6,10,14.1,6275,4.6,0,7,3.1,41
13.422,0,13.9,15.43,7.1,6.9,0,0,0,0,0,0,84.6,10,14,6214,4.6,0,7,3.1,41
13.484,0,14,21.46,6.5,6.5,0,0,0,0,0,0,84.6,10,14,6152,4.6,0,7,3.1,40
13.54,0,14,24.11,6.2,6.3,0,0,0,0,0,0,84.6,10,14,6125,4.6,0,8,3.1,40
13.608,0,14.1,29.11,5.3,6.3,0,0,0,0,0,0,84.6,10,13.9,6002,4.6,0,8,2.8,40
