Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.97,1.4,14,60,0,65,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,17,12,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,2991,0,6.6,0,57,113,0,100,102,9,3.6,1.1,0,0,4.3,100,95,12.8,3,28,0,50,6,0,0,0,0,0,0
2,2999,0.9,12.4,0.1,79,113,0,100,102,11,3.6,1.1,0,0,4.3,100,114,12.8,3,31,0,50,6,0,0,0,0,0,0
3,3090,2.6,12.4,1.8,79,112,0,100,102,12,5.4,1.1,0,0,10,100,123,13.3,3,36,0,45,6,0,0,0,0,0,0
4,3190,6.5,18.4,5.7,100,112,0,100,102,13,7.2,1.1,0,0,12,100,137,14.3,3,44,0,45,6,0,0,0,0,0,0
5,3294,8.9,18.6,7.8,100,112,0,100,102,12,7.2,1.1,0,0,12,100,133,14.3,3,45,0,45,6,0,0,0,0,0,0
6,3396,11,18.7,10.2,100,112,0,81,102,12,5.4,1.1,0,0,12.6,100,129,13.5,3,47,0,45,6,0,0,0,0,0,0
7,3508,13,19,11.6,100,112,0,67,102,12,4.5,1.1,0,0,12.6,100,128,13.2,3,52,0,45,6,0,0,0,0,0,0
8,3648,11.5,19.3,16.8,100,111,0,53,102,12,5.4,1.1,0,0,12.3,100,116,12.9,3,56,0,41,6,0,0,0,0,0,0
9,3802,11.2,19.6,17.8,100,111,0,60,102,12,6.3,1.1,0,0,12,100,100,14,3,56,0,41,6,0,0,0,0,0,0
10,3949,11.3,19.9,19,100,111,0,65,102,11,6.3,1,0,0,12.1,100,88,14,3,63,0,41,6,0,0,0,0,0,0
11,4143,11.8,20,19.1,100,110,0,72,102,11,4.1,1,0,0,12.6,100,86,13.8,3,63,0,41,6,0,0,0,0,0,0
12,4277,12.3,20,19.1,100,110,0,75,102,11,6.3,1,0,0,13.1,100,91,13.3,3,70,0,41,6,0,0,0,0,0,0
13,4440,12.3,20,19.2,100,110,0,79,102,11,6.8,1,0,0,13.1,100,95,13.4,3,70,0,41,6,0,0,0,0,0,0
14,4526,12.3,20,19.5,100,110,0,77,102,11,6.8,0.9,0,0,13.1,100,96,13.3,3,74,0,41,6,0,0,0,0,0,0
15,4680,12.3,20,19.8,100,109,0,80,102,11,6.8,0.8,0,0,13.1,100,89,13.2,3,78,0,41,6,0,0,0,0,0,0
16,4812,12.5,20,19.8,100,109,0,86,102,11,6.8,0.8,0,0,13.3,100,92,13.1,3,78,0,41,6,0,0,0,0,0,0
17,4968,12.5,20,20.1,100,109,0,86,102,11,6.3,0.7,0,0,13.3,100,93,13,3,80,0,41,6,0,0,0,0,0,0
18,5109,12.6,20,20.1,100,108,0,90,102,11,6.3,0.7,0,0,13.3,100,95,13,3,83,0,41,6,0,0,0,0,0,0
19,5198,12.6,20,20.1,100,108,0,92,102,11,6.8,0.6,0,0,13.4,100,98,12.9,3,86,0,41,6,0,0,0,0,0,0
20,5361,12.8,20,19.9,100,108,0,92,102,11,6.8,0.6,0,0,13.6,100,101,12.9,3,86,0,41,6,0,0,0,0,0,0
21,5456,12.9,20,19.7,100,108,0,97,102,11,6.8,0.6,0,0,13.7,100,102,12.8,3,90,0,41,6,0,0,0,0,0,0
22,5617,12.9,19.7,19.2,100,107,0,91,102,12,7.2,0.5,0,0,13.7,100,108,12.9,3,88,0,44,6,0,0,0,0,0,0
23,5800,13.2,19.4,18.7,100,107,0,96,102,12,7.2,0.5,0,0,14,100,113,13,3,88,0,44,6,0,0,0,0,0,0
24,5975,13.2,19.1,18.5,100,107,0,98,102,12,7.2,0.4,0,0,14,100,116,13,3,89,0,44,6,0,0,0,0,0,0
25,5989,13.5,19,18.1,100,107,0,97,102,13,7.2,0.4,0,0,14.3,100,124,12.8,3,89,0,44,6,0,0,0,0,0,0
26,6145,13.5,18.4,17.7,100,107,0,98,102,13,7.2,0.4,0,0,14.3,100,124,12.7,3,88,0,44,6,0,0,0,0,0,0
27,6292,13.5,17.8,17.4,100,107,0,93,102,13,7.2,0.5,0,0,14.3,100,126,12.8,3,84,0,40,6,0,0,0,0,0,0
28,6434,13.4,17.3,17.2,100,107,0,90,102,13,7.2,0.6,0,0,14.2,100,124,12.8,3,85,0,40,6,0,0,0,0,0,0
29,6510,13.4,17,17.2,100,107,0,82,102,12,7.2,0.6,0,0,14.2,100,120,12.8,3,84,0,40,6,0,0,0,0,0,0
30,6639,13.2,16.7,16.8,100,107,0,87,102,12,7.2,0.7,0,0,14,100,123,12.7,3,82,0,40,6,0,0,0,0,0,0
31,6747,13.4,16.5,16.6,100,108,0,93,102,12,7.2,0.8,0,0,14.2,100,123,12.7,3,82,0,40,6,0,0,0,0,0,0
32,6816,13.7,16.4,16.5,100,108,0,88,102,12,7.2,0.9,0,0,14.5,100,119,12.7,3,82,0,40,6,0,0,0,0,0,0
33,6924,13.7,16.4,16.4,100,108,0,83,102,12,7.2,1,0,0,14.5,100,123,12.7,3,82,0,40,6,0,0,0,0,0,0
34,6905,15.2,16.2,16.9,100,108,0,75,102,10,7.2,1.2,0,0,15.8,100,102,13.2,4,81,0,40,6,0,0,0,0,0,0
35,5662,15.6,16.2,18.6,100,108,0,88,63,10,7.2,1.2,0,0,15.8,100,99,13.2,4,81,0,40,6,0,0,0,0,0,0
36,5696,13.1,19.6,19.1,100,109,0,78,65,11,5.4,1.2,0,0,13.9,100,103,12.4,4,78,0,40,6,0,0,0,0,0,0
37,5709,13.1,19.5,18.3,100,109,0,85,101,12,5.4,1.2,0,0,13.9,100,111,12.4,4,78,0,40,6,0,0,0,0,0,0
38,5723,13.1,19.6,18,100,110,0,89,102,13,7.2,1.2,0,0,13.9,100,120,12.3,4,76,0,40,6,0,0,0,0,0,0
39,5845,13.4,19.3,18,100,110,0,94,102,13,6.8,1.2,0,0,14.2,100,122,12.6,4,74,0,39,6,0,0,0,0,0,0
40,5996,13.5,19,18.1,100,111,0,89,102,12,6.8,1.1,0,0,14.3,100,119,12.6,4,75,0,39,6,0,0,0,0,0,0
41,6054,13.7,18.7,18,100,111,0,87,102,12,6.8,1.1,0,0,14.5,100,122,12.7,4,75,0,39,6,0,0,0,0,0,0
42,6099,13.7,18.6,17.8,100,112,0,97,102,12,6.8,1.1,0,0,14.5,100,119,12.7,4,75,0,39,6,0,0,0,0,0,0
43,6163,13.7,18.3,17.9,100,112,0,94,102,12,6.8,1.1,0,0,14.5,100,118,12.7,4,76,0,39,6,0,0,0,0,0,0
44,6205,13.7,18.2,17.8,100,113,0,96,102,12,6.8,1.1,0,0,14.5,100,121,12.4,4,76,0,39,6,0,0,0,0,0,0
45,6328,13.6,17.7,18,100,113,0,86,102,12,6.8,1.1,0,0,14.5,100,116,12.5,4,76,0,42,6,0,0,0,0,0,0
46,6365,13.6,17.5,17.9,100,114,0,90,102,12,6.8,1.2,0,0,14.3,100,122,12.4,4,77,0,42,6,0,0,0,0,0,0
47,6416,13.6,17.3,17.7,100,114,0,85,102,13,6.8,1.2,0,0,14.3,100,123,12.7,4,77,0,42,6,0,0,0,0,0,0
48,6512,13.7,17,17.9,100,114,0,85,102,12,6.8,1.3,0,0,14.3,100,119,12.7,4,76,0,42,6,0,0,0,0,0,0
49,6520,13.6,16.9,17.3,100,115,0,87,102,12,7.2,1.4,0,0,14.3,100,124,12.4,4,77,0,42,6,0,0,0,0,0,0
50,6576,13.6,16.8,17,100,116,0,76,102,11,7.2,1.4,0,0,14.3,100,110,12.8,5,77,0,42,6,0,0,0,0,0,0
51,5558,13.5,19.9,19.6,100,117,0,75,102,9,4.5,1.4,0,0,14.3,100,82,16.2,5,77,0,40,6,0,0,0,0,0,0
52,5563,13.3,19.9,20.5,100,117,0,77,101,11,5.9,1.4,0,0,13.9,100,95,16.2,5,77,0,40,6,0,0,0,0,0,0
53,5628,13.3,19.9,20.7,100,117,0,80,101,11,5.9,1.4,0,0,13.9,100,98,12.5,5,77,0,40,6,0,0,0,0,0,0
54,5480,2.5,2.3,20.8,0,118,0,71,44,17,0,1.4,0,0,2.3,100,139,12.3,5,69,0,40,6,0,0,0,0,0,0
55,5444,0,0,18.3,0,119,0,22,8,11,0,1.4,0,0,0,100,92,12.3,5,31,0,40,6,0,0,0,0,0,0
56,5129,0,0,8.3,0,120,0,19,38,9,1.8,1.4,0,0,0,100,80,18.9,5,27,0,39,6,0,0,0,0,0,0
57,4993,0,0.4,7,0,120,0,23,69,9,1.4,1.4,0,0,0.4,100,80,0.5,5,27,0,39,6,0,0,0,0,0,0
58,4898,0,0.4,6.1,0,120,0,22,74,9,0.9,1.4,0,0,0.4,100,79,16.6,5,28,0,39,6,0,0,0,0,0,0
59,4673,0,0.4,3.9,0,120,0,25,77,8,0.9,1.4,0,0,0.4,100,79,13,5,28,0,39,6,0,0,0,0,0,0
