Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.9,1.5,15,60,0,64,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,17,14,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,2141,0,2.9,0.4,46,114,0,100,24,5,15.3,1.8,0,0,0,100,58,13.7,3,28,0,50,5,0,0,0,0,0,0
2,2137,0.8,9.7,0.5,58,114,0,100,103,9,0,1.8,0,0,9.7,100,88,13.8,3,33,0,50,5,0,0,0,0,0,0
3,2200,1.1,10.9,0.8,83,114,0,100,102,10,4.5,1.8,0,0,8.4,100,103,12.9,3,33,0,50,5,0,0,0,0,0,0
4,2274,1.8,14.8,1.4,100,114,0,100,102,11,4.5,1.8,0,0,8.4,100,113,12.9,3,34,0,50,5,0,0,0,0,0,0
5,2335,2.5,14.9,2.1,100,114,0,100,102,12,4.5,1.8,0,0,10,100,129,13.2,3,37,0,50,5,0,0,0,0,0,0
6,2391,3.2,15.2,2.8,100,114,0,100,102,13,5.4,1.8,0,0,10.2,100,135,14.5,3,37,0,50,5,0,0,0,0,0,0
7,2446,4.6,15.4,3.7,100,114,0,100,102,13,5.4,1.8,0,0,10.1,100,135,15,3,37,0,41,5,0,0,0,0,0,0
8,2546,5.3,15.7,4.8,100,114,0,83,102,13,4.5,1.8,0,0,10.2,100,137,15.2,3,39,0,41,5,0,0,0,0,0,0
9,2617,6.4,15.9,5.9,100,114,0,69,102,13,4.5,1.8,0,0,10.4,100,130,14.3,3,39,0,41,5,0,0,0,0,0,0
10,2701,8.8,16,8,100,114,0,71,102,13,3.6,1.8,0,0,10.7,100,129,13.6,3,39,0,41,5,0,0,0,0,0,0
11,2809,9.8,16.2,8.8,100,114,0,56,102,12,2.7,1.8,0,0,11.1,100,128,13.3,3,39,0,41,5,0,0,0,0,0,0
12,2953,10.8,16.5,11.2,100,113,0,41,102,12,3.6,1.8,0,0,11.6,100,128,13.2,3,38,0,41,5,0,0,0,0,0,0
13,3128,10.6,16.7,13.6,100,113,0,45,102,12,5,1.8,0,0,11.4,100,118,13.3,3,38,0,40,5,0,0,0,0,0,0
14,3288,11,16.9,14.2,100,112,0,47,102,12,5.4,1.8,0,0,11.8,100,121,14,3,38,0,40,5,0,0,0,0,0,0
15,3407,11,16.9,14.3,100,112,0,51,102,13,5.4,1.8,0,0,11.8,100,122,14,3,40,0,40,5,0,0,0,0,0,0
16,3538,12.3,17.1,14.3,100,112,0,54,102,12,6.8,1.8,0,0,13.1,100,126,14.1,3,42,0,40,5,0,0,0,0,0,0
17,3673,12.6,17.3,14.3,100,112,0,57,102,12,6.3,1.8,0,0,13.4,100,125,13.8,3,46,0,40,5,0,0,0,0,0,0
18,3783,12.8,17.6,15.1,100,111,0,59,102,12,6.3,1.8,0,0,13.6,100,127,13.5,3,47,0,40,5,0,0,0,0,0,0
19,3861,12.8,17.8,15.6,100,111,0,58,102,12,6.3,1.8,0,0,13.6,100,116,13.5,3,49,0,42,5,0,0,0,0,0,0
20,3976,12.8,17.9,15.9,100,111,0,60,102,12,6.3,1.8,0,0,13.6,100,120,13.5,3,49,0,42,5,0,0,0,0,0,0
21,4142,12.8,17.8,16,100,111,0,62,102,12,6.8,1.8,0,0,13.6,100,119,13.5,3,51,0,42,5,0,0,0,0,0,0
22,4266,12.8,17.9,16.3,100,110,0,67,102,12,6.8,1.8,0,0,13.6,100,119,13.5,3,53,0,42,5,0,0,0,0,0,0
23,4338,12.8,17.8,16.8,100,110,0,65,102,12,6.8,1.8,0,0,13.6,100,117,13.5,3,55,0,42,5,0,0,0,0,0,0
24,4590,12.8,17.6,17,100,110,0,59,102,12,6.8,1.8,0,0,13.6,100,118,13.4,3,57,0,42,5,0,0,0,0,0,0
25,4618,12.9,17.5,17.1,100,110,0,65,102,12,6.8,1.8,0,0,13.7,100,112,13.4,3,57,0,42,5,0,0,0,0,0,0
26,4887,12.9,17.3,16.8,100,109,0,69,102,12,6.8,1.7,0,0,13.7,100,116,13,3,59,0,41,5,0,0,0,0,0,0
27,5042,13.1,17.2,16.9,100,109,0,65,102,12,6.8,1.6,0,0,13.7,100,114,13,3,60,0,41,5,0,0,0,0,0,0
28,5117,13.2,17.1,17,100,109,0,69,102,12,6.8,1.5,0,0,14,100,117,12.9,3,61,0,41,5,0,0,0,0,0,0
29,5212,13.2,16.9,16.9,100,109,0,67,102,12,6.8,1.5,0,0,14,100,118,12.9,3,61,0,41,5,0,0,0,0,0,0
30,5309,13.2,16.6,16.6,100,108,0,67,102,12,6.8,1.5,0,0,14,100,121,12.9,3,61,0,41,5,0,0,0,0,0,0
31,5455,13.5,16.2,16.3,100,108,0,72,102,12,6.8,1.4,0,0,14.2,100,125,12.9,3,61,0,41,5,0,0,0,0,0,0
32,5641,13.4,16,16.1,100,108,0,52,102,13,6.8,1.3,0,0,14.2,100,128,12.8,3,61,0,42,5,0,0,0,0,0,0
33,5730,13.8,14.6,14.8,100,108,0,68,102,13,7.2,1.2,0,0,14.5,100,130,13.1,3,58,0,42,5,0,0,0,0,0,0
34,5832,13.8,14.6,14.6,100,108,0,67,102,12,7.2,1.2,0,0,14.6,100,129,12.9,3,58,0,42,5,0,0,0,0,0,0
