#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,11.6,-0.1,14.6,14.5,1.000,14.91,15.00,300.44,0,3,52.1,95,2188,95.6,119.4,1,569,41.69,60,8.03,650.28,13.01,13.00,1.54,0.75,4,33.3,0.0,5.0,13.7,28.7,28.7,0.2680,0.2300,100,0.0,33.0,0,70,319,0,4,49,98.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,0.980,1.000,13.8,-0.7,4,37.8,38.0,42.47,0,0,0,0,0,0,31,370,4,375,0.00,0.00,0.00,0.00,9.24,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,11.0,15.5,500.0,0,15.0,15.0,0.707,1.018,0.150,0.000,0.143,-0.008,50.03,7,17.59,0.00,100.00
0.090,0,11.6,-0.1,14.6,14.5,1.000,14.87,15.09,300.39,0,3,51.3,95,2188,95.5,119.4,1,563,41.81,60,7.91,649.98,12.67,13.00,1.54,1.01,4,31.6,0.0,4.9,13.7,28.4,28.4,0.0560,0.1600,100,0.0,33.0,0,720,319,0,4,49,97.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.994,1.000,13.8,-0.7,4,37.8,38.3,42.66,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,9.09,59.906250,59.906250,0.000000,0.000000,0,0,1205,1.00,0.00,0.00,100,0,0,0,11.0,15.0,500.0,0,15.0,15.0,0.709,1.018,0.150,0.000,0.143,-0.008,49.92,7,17.56,0.00,100.00
0.180,0,11.6,-0.1,14.6,14.5,1.000,14.90,15.09,300.25,0,3,50.2,95,2184,95.6,118.4,1,555,41.81,60,7.86,650.88,12.87,13.00,1.54,1.10,4,30.5,0.0,4.9,13.7,28.4,28.4,-0.1680,0.1080,100,0.0,33.0,0,720,319,0,4,49,97.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,13.8,-0.7,4,37.7,38.2,42.69,0,0,0,0,0,0,32,370,4,375,0.00,0.00,0.00,0.00,9.12,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,11.1,15.0,500.0,0,14.5,15.0,0.716,1.018,0.150,0.000,0.143,-0.008,49.88,7,17.56,0.00,100.00
0.270,0,12.2,-0.1,14.6,14.5,1.000,16.33,15.66,300.25,0,3,51.6,95,2183,95.6,118.2,1,548,45.34,60,8.16,651.47,12.86,13.00,1.54,1.12,4,33.2,0.0,5.3,13.7,29.6,29.6,0.1480,0.1840,100,0.0,33.0,0,70,318,0,4,49,97.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,13.8,-0.7,4,39.0,40.5,44.56,0,0,0,0,0,0,31,370,4,375,0.00,0.00,0.00,0.00,9.90,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,11.2,14.5,500.0,0,16.5,15.0,0.666,1.018,0.150,0.000,0.143,-0.008,49.84,7,19.25,0.00,100.00
0.360,0,12.2,-0.1,14.6,14.5,1.000,16.50,16.62,300.58,0,3,52.5,95,2193,95.6,117.2,1,541,46.19,60,8.92,649.39,12.67,13.00,1.54,1.06,4,33.1,0.0,5.5,13.7,30.2,30.2,0.0340,0.1480,100,0.0,32.5,317,317,317,330,4,49,95.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,13.8,-0.7,4,42.0,42.1,46.28,0,0,0,0,0,0,33,380,4,385,0.00,0.00,0.00,0.00,10.09,59.906250,59.906250,0.000000,0.000000,0,0,1205,1.00,0.00,0.00,100,0,0,0,12.3,19.5,500.0,0,20.5,15.0,0.659,1.018,0.150,0.000,0.145,-0.006,49.79,7,19.43,0.00,100.00
0.450,0,12.9,-0.1,14.6,14.5,1.000,17.97,17.60,300.67,0,3,51.4,95,2195,95.6,115.5,1,536,50.25,60,9.01,648.20,13.11,13.00,1.54,1.05,4,36.1,2.3,5.8,13.8,31.2,33.5,-0.0460,0.1340,100,0.0,32.5,0,720,316,0,4,49,93.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.7,4,43.8,45.3,49.12,0,0,0,0,0,0,33,370,4,375,0.00,0.00,0.00,0.00,10.88,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,12.9,21.0,500.0,0,23.5,15.0,0.609,1.018,0.150,0.000,0.145,-0.006,49.78,7,21.12,0.00,100.00
0.540,0,13.2,-0.1,14.6,14.5,1.000,18.85,18.91,301.04,0,3,50.2,95,2200,95.6,113.0,1,540,52.66,60,10.07,646.44,13.42,13.75,1.54,0.99,4,39.1,4.3,6.2,14.2,20.4,24.7,1.2480,0.7200,100,0.0,35.0,0,720,315,0,4,49,90.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,47.2,48.3,52.16,0,0,0,0,0,0,44,370,4,376,0.00,0.00,0.00,0.00,11.52,59.906250,59.906250,0.000000,0.000000,0,0,1190,1.00,0.00,0.00,100,0,0,0,14.0,26.0,500.0,0,28.5,15.0,0.579,1.018,0.150,0.000,0.145,-0.006,49.67,7,22.06,0.00,100.00
0.630,0,13.2,-0.1,14.6,14.5,1.000,18.91,18.82,301.00,0,3,50.9,95,2197,95.6,111.1,1,542,52.50,60,10.28,647.62,14.58,15.10,1.54,0.98,4,46.9,4.3,6.2,14.9,33.5,37.8,0.5620,0.4560,100,0.0,35.5,0,436,316,0,4,49,86.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.8,-0.7,4,48.1,48.0,53.16,0,0,0,0,0,0,47,370,4,375,0.00,0.00,0.00,0.00,11.54,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,14.0,29.5,500.0,0,29.5,15.0,0.580,1.017,0.150,0.000,0.145,-0.006,49.68,7,22.01,0.00,100.00
0.720,0,13.2,-0.1,14.6,14.5,1.000,18.63,19.01,300.39,0,3,52.0,95,2189,95.6,110.6,1,547,52.41,60,10.45,649.98,16.27,16.44,1.54,1.91,4,44.2,4.3,6.2,15.5,34.1,38.4,0.1980,0.2920,100,0.0,35.5,0,720,316,0,4,49,84.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,13.8,-0.7,4,47.3,48.5,53.38,0,0,0,0,0,0,44,370,4,375,0.00,0.00,0.00,0.00,11.59,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,13.9,29.5,500.0,0,29.5,15.0,0.576,1.017,0.150,0.000,0.145,-0.006,49.71,7,21.68,0.00,100.00
0.810,0,13.2,-0.1,14.6,14.5,1.000,19.00,18.91,300.16,0,3,52.0,95,2183,95.6,110.5,1,552,52.06,60,10.53,651.17,16.36,17.79,1.54,2.16,4,46.3,4.3,6.3,16.2,35.1,39.4,0.2640,0.3460,100,0.0,35.0,0,284,317,0,4,49,83.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,13.8,-0.7,4,48.1,47.6,53.38,0,0,0,0,0,0,49,370,4,375,0.00,0.00,0.00,0.00,11.66,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,13.8,29.0,500.0,0,29.0,15.0,0.577,1.017,0.150,0.000,0.145,-0.006,49.66,7,22.12,0.00,100.00
0.900,0,13.2,-0.1,14.6,14.5,1.000,19.03,18.94,300.11,0,3,52.0,95,2180,95.6,110.2,1,557,52.06,60,10.53,651.77,18.36,19.13,1.54,2.00,4,50.9,4.2,6.3,16.8,35.7,39.9,0.5980,0.5520,100,0.0,36.0,0,720,317,0,4,49,82.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.8,-0.7,4,48.1,47.5,53.34,0,0,0,0,0,0,51,370,4,375,0.00,0.00,0.00,0.00,11.66,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,13.8,29.5,500.0,0,29.5,15.0,0.573,1.016,0.150,0.000,0.145,-0.006,49.69,7,22.15,0.00,100.00
1.000,0,13.2,-0.1,14.6,14.5,1.000,19.47,18.82,300.16,0,3,51.3,95,2183,95.6,110.1,1,563,53.72,60,10.19,651.77,20.69,20.53,1.54,1.10,4,45.8,4.3,6.2,17.5,36.1,40.4,-0.1660,0.2720,100,0.0,35.0,0,720,319,0,4,49,82.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.8,-0.7,4,47.7,47.6,53.75,0,0,0,0,0,0,45,370,4,375,0.00,0.00,0.00,0.00,11.70,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,13.9,29.5,500.0,0,29.5,15.0,0.552,1.016,0.150,0.000,0.145,-0.006,49.64,7,22.68,0.00,100.00
1.090,0,13.6,-0.1,14.6,14.5,1.000,19.38,19.57,300.30,0,3,51.4,95,2184,95.6,110.4,1,565,53.81,60,10.53,651.17,20.65,21.73,1.54,0.91,4,45.8,4.3,6.4,18.1,24.5,28.8,1.1580,0.8520,100,0.0,36.0,0,70,318,0,4,49,82.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,13.8,-0.7,4,48.9,49.6,54.62,0,0,0,0,0,0,51,380,4,384,0.00,0.00,0.00,0.00,11.92,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.99,0.00,0.00,100,0,0,0,14.1,30.5,500.0,0,32.0,15.0,0.550,1.016,0.150,0.000,0.145,-0.006,49.60,7,22.49,0.00,100.00
1.180,0,13.6,-0.1,14.6,14.5,1.000,19.42,19.55,300.20,0,3,50.7,95,2182,95.6,109.2,1,565,54.03,60,10.62,652.38,22.86,23.08,1.54,0.96,4,49.8,4.3,6.4,18.6,37.8,42.1,0.1440,0.3860,100,0.0,37.0,0,436,319,0,4,49,81.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.8,-0.7,4,49.1,49.5,55.00,0,0,0,0,0,0,50,380,4,384,0.00,0.00,0.00,0.00,11.84,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.99,0.00,0.00,100,0,0,0,14.3,32.5,500.0,0,32.0,15.0,0.548,1.016,0.150,0.000,0.145,-0.006,49.65,7,22.51,0.00,100.00
1.270,0,13.6,-0.1,14.6,14.5,1.000,19.41,19.55,299.92,0,3,50.9,95,2179,95.6,109.5,1,566,53.88,60,10.66,652.97,24.18,24.42,1.54,1.24,4,55.1,4.2,6.4,19.3,38.5,42.7,0.5500,0.6240,100,0.0,36.5,0,720,319,0,4,49,82.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.7,4,49.1,49.5,55.03,0,0,0,0,0,0,53,380,4,385,0.00,0.00,0.00,0.00,11.88,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.99,0.00,0.00,100,0,0,0,14.2,32.0,500.0,0,32.0,15.0,0.548,1.016,0.150,0.000,0.145,-0.006,49.60,7,22.56,0.00,100.00
1.360,0,13.6,-0.1,14.6,14.5,1.000,19.40,19.55,299.92,0,3,52.1,95,2177,95.6,109.2,1,567,53.88,60,10.62,653.27,24.98,25.77,1.54,1.35,4,51.3,4.2,6.4,20.0,39.2,43.4,-0.0440,0.3980,100,0.0,36.5,0,284,320,0,4,49,82.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.7,4,49.0,49.3,55.03,0,0,0,0,0,0,56,380,4,385,0.00,0.00,0.00,0.00,11.81,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.99,0.00,0.00,100,0,0,0,14.1,32.0,500.0,0,32.0,15.0,0.548,1.016,0.150,0.000,0.145,-0.006,49.58,7,22.59,0.00,100.00
1.450,0,13.2,-0.1,14.6,14.5,1.000,18.73,18.89,300.02,0,3,52.0,95,2175,95.6,109.1,1,568,51.94,60,10.19,652.97,26.98,22.66,1.54,1.64,4,4.0,-18.8,6.2,18.2,36.8,18.0,-3.4300,-1.1020,100,0.0,36.5,0,720,320,0,4,49,82.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,47.4,47.6,54.03,0,0,0,0,0,0,4,380,4,384,0.00,0.00,0.00,0.00,11.47,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.99,0.00,0.00,100,0,0,0,14.2,32.0,500.0,0,30.5,15.0,0.567,1.016,0.150,0.000,0.145,-0.006,49.57,7,21.77,0.00,100.00
1.540,0,12.9,-0.1,14.6,14.5,1.000,18.16,18.33,299.83,0,3,51.6,95,2174,95.6,111.0,1,570,50.47,60,10.19,654.17,24.98,19.09,1.54,1.86,4,4.0,0.0,6.0,15.4,33.4,33.4,-7.5940,-2.9180,100,0.0,35.0,0,44,320,0,4,49,84.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,45.9,46.3,52.62,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,11.00,59.906250,59.906250,0.000000,0.000000,0,0,1205,1.00,0.00,0.00,100,0,0,0,13.4,29.5,500.0,0,27.5,15.0,0.583,1.016,0.150,0.000,0.145,-0.006,49.61,7,21.17,0.00,100.00
1.630,0,12.9,-0.1,14.6,14.5,1.000,18.15,18.33,299.60,0,3,51.1,95,2173,95.6,112.2,1,572,50.19,60,9.77,654.47,23.51,16.22,1.54,1.92,4,4.0,-18.9,6.0,14.8,32.8,13.9,-7.0120,-2.6640,100,0.0,34.5,0,315,320,0,4,49,86.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,45.8,46.1,51.78,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,10.96,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,13.3,27.0,500.0,0,27.0,15.0,0.585,1.016,0.150,0.000,0.145,-0.006,49.62,7,21.19,0.00,100.00
1.720,0,12.9,-0.1,14.6,14.5,1.000,18.10,18.26,299.88,0,3,50.9,95,2175,95.6,112.6,1,572,50.31,60,9.69,653.27,21.74,15.68,1.54,2.21,4,4.0,0.0,6.0,14.8,32.8,32.8,-5.5440,-2.0260,100,0.0,34.5,0,720,319,0,4,49,86.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.8,-0.7,4,45.7,46.0,51.50,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,10.92,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,13.3,27.0,500.0,0,26.5,15.0,0.583,1.016,0.150,0.000,0.145,-0.006,49.59,7,21.14,0.00,100.00
1.810,0,12.9,-0.1,14.6,14.5,1.000,18.15,18.28,299.78,0,3,52.0,95,2172,95.7,112.3,1,572,50.31,60,9.69,654.78,20.32,15.68,1.54,2.74,4,5.6,0.0,5.9,14.8,32.5,32.5,-3.9620,-1.3420,100,0.0,34.5,0,70,319,0,4,49,87.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.8,-0.7,4,45.7,46.1,51.41,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,10.91,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,13.4,26.5,500.0,0,26.5,15.0,0.583,1.016,0.150,0.000,0.145,-0.006,49.50,7,21.20,0.00,100.00
1.900,0,12.9,-0.1,14.6,14.5,1.000,18.16,18.28,299.74,0,3,51.4,95,2172,95.7,112.6,1,572,50.22,60,9.64,655.38,18.63,15.68,1.54,3.17,4,19.1,0.0,6.0,14.8,32.8,32.8,-2.4200,-0.6820,100,0.0,34.5,318,318,318,330,4,49,87.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,13.8,-0.7,4,45.7,46.1,51.38,0,0,0,0,0,0,14,370,4,375,0.00,0.00,0.00,0.00,10.88,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,13.4,26.5,500.0,0,26.5,15.0,0.584,1.016,0.150,0.000,0.145,-0.006,49.51,7,21.21,0.00,100.00
1.990,0,12.9,-0.1,14.6,14.5,1.000,18.13,18.28,299.83,0,3,49.8,95,2177,95.7,112.0,1,571,50.38,60,9.64,653.88,17.50,15.68,1.54,3.82,4,27.4,0.0,5.9,14.8,32.5,32.5,-1.3900,-0.2540,100,0.0,34.5,0,720,318,0,4,49,87.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,13.8,-0.7,4,45.7,46.1,51.41,0,0,0,0,0,0,24,380,4,385,0.00,0.00,0.00,0.00,10.91,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.99,0.00,0.00,100,0,0,0,13.4,26.5,500.0,0,26.5,15.0,0.582,1.016,0.150,0.000,0.145,-0.006,49.58,7,21.17,0.00,100.00
2.080,0,12.6,-0.1,14.6,14.5,1.000,17.58,18.28,299.78,0,3,50.5,95,2172,95.7,112.3,1,571,47.62,60,9.77,654.47,16.74,15.68,1.54,4.38,4,7.9,-0.2,5.9,13.6,31.3,31.1,-3.3880,-1.1560,100,0.0,34.5,0,196,318,0,4,49,87.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,13.8,-0.7,4,45.8,46.1,50.66,0,0,0,0,0,0,30,370,4,375,0.00,0.00,0.00,0.00,10.73,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.99,0.00,0.00,100,0,0,0,13.5,26.5,500.0,0,26.5,15.0,0.616,1.016,0.150,0.000,0.145,-0.006,49.56,7,20.53,0.00,100.00
2.170,0,10.8,-0.1,14.6,14.5,1.000,15.73,16.73,299.46,0,3,51.4,95,2164,95.7,113.1,1,571,43.09,60,8.97,656.89,15.52,13.00,1.54,5.10,4,18.9,0.0,5.4,13.6,29.8,29.8,-1.9580,-0.5440,100,0.0,33.5,0,720,318,0,4,49,89.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,1.000,1.000,13.8,-0.7,4,42.4,42.1,47.41,0,0,0,0,0,0,14,380,4,384,0.00,0.00,0.00,0.00,9.75,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.99,0.00,0.00,100,0,0,0,12.2,23.5,500.0,0,21.0,15.0,0.681,1.017,0.150,0.000,0.145,-0.006,49.49,7,18.46,0.00,100.00
2.260,0,9.4,-0.1,14.6,14.5,1.000,13.76,14.60,299.13,0,3,50.5,95,2157,95.7,115.3,1,570,37.56,60,7.74,659.02,14.29,13.00,1.54,4.94,4,22.6,0.0,4.6,13.6,27.4,27.4,-1.1680,-0.2380,100,0.0,32.5,0,44,320,0,4,49,97.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.8,-0.7,4,36.4,36.1,42.34,0,0,0,0,0,0,22,370,4,375,0.00,0.00,0.00,0.00,8.45,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,10.8,17.0,500.0,0,13.0,15.0,0.783,1.017,0.150,0.000,0.145,-0.006,49.46,7,16.28,0.00,100.00
2.350,0,7.8,-0.1,14.6,14.5,1.000,12.68,13.22,298.66,0,3,51.1,95,2151,95.7,117.8,1,564,34.47,60,6.68,660.86,13.71,13.00,1.54,4.84,4,25.2,0.0,4.2,13.6,26.2,26.2,-0.6360,-0.0480,100,0.0,36.5,0,284,321,0,4,49,105.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.8,-0.7,4,32.6,32.7,38.19,0,0,0,0,0,0,25,370,4,375,0.00,0.00,0.00,0.00,7.76,59.906250,59.906250,0.000000,0.000000,0,0,1189,0.98,0.00,0.00,100,0,0,0,9.6,9.5,500.0,0,7.0,15.0,0.860,1.017,0.150,0.000,0.143,-0.008,49.37,7,14.66,0.00,100.00
2.440,0,6.8,-0.1,14.6,14.5,1.000,12.11,12.33,298.52,0,3,48.4,95,2146,95.7,120.0,1,559,33.44,60,6.21,662.09,13.49,13.00,1.54,4.92,4,24.1,0.0,3.9,13.5,25.2,25.2,-0.5560,-0.0500,100,0.0,38.0,0,720,322,0,4,49,110.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,30.1,30.6,35.50,0,0,0,0,0,0,24,380,4,385,0.00,0.00,0.00,0.00,7.30,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.99,0.00,0.00,100,0,0,0,8.8,4.5,500.0,0,3.0,15.0,0.891,1.017,0.150,0.000,0.145,-0.006,49.42,7,14.41,0.00,100.00
2.530,0,5.5,-0.1,14.6,14.5,1.000,12.21,12.33,298.38,0,3,52.5,95,2141,95.7,119.9,1,543,33.41,60,6.08,663.64,13.22,13.00,1.54,5.06,4,28.1,0.0,4.0,13.5,25.5,25.5,-0.1620,0.1300,100,0.0,19.6,0,70,322,0,4,49,112.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,30.2,30.6,34.56,0,0,0,0,0,0,25,380,4,384,0.00,0.00,0.00,0.00,7.37,59.906250,59.906250,0.000000,0.000000,0,0,1204,0.99,0.00,0.00,100,0,0,0,8.7,0.5,500.0,0,-1.0,15.0,0.909,1.018,0.150,0.000,0.145,-0.006,49.35,7,14.57,0.00,100.00
2.620,0,0.0,-0.1,14.6,14.5,1.000,12.28,12.33,298.06,0,3,52.0,95,2136,95.7,120.1,1,532,33.28,60,6.17,666.44,13.03,13.00,1.54,5.31,4,27.3,0.0,4.0,13.5,25.5,25.5,-0.2120,0.0900,100,0.0,14.8,0,436,322,0,4,49,111.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.8,-0.8,4,30.4,30.5,34.22,0,0,0,0,0,0,28,370,4,375,0.00,0.00,0.00,0.00,7.43,59.906250,59.906250,0.000000,0.000000,0,0,1190,0.98,0.00,0.00,100,0,0,0,8.7,-3.5,500.0,0,-6.0,15.0,0.926,1.018,0.150,0.000,0.145,-0.006,49.04,7,14.69,0.00,100.00
2.710,0,0.0,-0.1,14.6,14.5,1.000,12.35,12.33,297.68,0,3,50.4,95,2127,95.7,119.9,1,528,33.22,60,6.17,668.94,13.30,13.00,1.54,5.51,4,26.5,0.0,4.1,13.5,25.8,25.8,-0.2940,0.0360,100,0.0,7.6,0,44,322,0,4,49,111.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.8,-0.8,4,30.4,30.5,34.03,0,0,0,0,0,0,26,380,4,385,0.00,0.00,0.00,0.00,7.55,59.906250,59.906250,0.000000,0.000000,0,0,1205,0.99,0.00,0.00,100,0,0,0,8.7,-9.5,500.0,0,-12.0,15.0,0.933,1.018,0.150,0.000,0.145,-0.006,49.02,7,14.77,0.00,100.00
