Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,1,12,73.35,0.5,4.8,0,0,0,0,0,0,77.9,4,12,2207,4.4,0,7,-6.2,40
0.043,18,11.9,79.09,0.5,4.8,0,0,0,0,0,0,77.9,4,12,2200,4.4,0,7,-4.6,39
0.088,36,11.8,84.38,0.5,4.8,0,0,0,0,0,0,77.9,4,12,2196,4.4,0,7,2.2,57
0.142,62,12.1,90.11,0.5,4.8,0,0,0,0,0,0,77.9,4,13.9,2232,4.4,0,7,14.3,57
0.188,82,25.6,95.26,0.4,4.8,0,0,0,0,0,0,77.9,4,36.5,2244,4.5,0,10,12.8,57
0.236,98,58.7,101.28,0.2,4.7,0,0,0,0,0,0,77.9,4,67,2288,5.5,0,21,7.8,50
0.295,100,81,80.41,-0.2,4.6,0,0,0,0,0,0,77.9,4,142.4,2363,8.9,0,49,-0.2,72
0.343,100,80.2,19.7,-0.2,4.6,0,0,0,0,0,0,77.9,4,141.8,2278,8.6,0,97,5,72
0.396,100,80.8,14.85,0.1,4.6,0,0,0,0,0,0,77.9,4,140.8,2212,8.1,0,101,4.7,71
0.444,100,84.8,14.7,0.3,4.8,0,0,0,0,0,0,77.9,4,141.5,2293,7.8,0,100,3,64
0.491,100,86.5,14.55,0.5,4.8,0,0,0,0,0,0,77.9,4,141.9,2318,7.7,0,100,5.3,64
0.538,100,88.2,14.26,0.8,4.9,0,0,0,0,0,0,77.9,4,141.9,2312,7.6,0,100,5.3,63
0.614,100,90.2,14.26,1.1,5,0,0,0,0,0,0,77.9,4,142.3,2348,7.6,0,100,5.6,63
0.68,100,92.1,14.26,1.5,5.1,0,0,0,0,0,0,77.9,4,142.6,2375,7.5,0,100,5.6,63
0.722,100,93.5,14.11,1.8,5.2,0,0,0,0,0,0,77.9,4,142.8,2396,7.6,0,100,5.3,63
0.769,100,93.1,14.26,2.1,5.3,0,0,0,0,0,0,77.9,4,143.1,2422,7.6,0,100,5.3,63
0.824,100,91,14.26,2.4,5.4,0,0,0,0,0,0,77.9,4,143.4,2450,7.6,0,100,5.3,66
0.876,100,90.6,14.55,2.7,5.5,0,0,0,0,0,0,77.9,4,143.5,2460,7.7,0,100,5.9,66
0.927,100,92,14.85,3,5.6,0,0,0,0,0,0,77.9,4,143.9,2488,7.7,0,100,5.9,65
0.982,100,93.7,15.29,3.4,5.7,0,0,0,0,0,0,77.9,4,143.8,2521,7.7,0,100,5.9,65
1.029,100,95.5,15.58,3.8,5.8,0,0,0,0,0,0,77.9,4,143.3,2539,7.6,1,100,5.6,65
1.084,100,98.9,15.88,4.1,6,0,0,0,0,0,0,77.9,4,142.8,2570,7.5,1,100,5,66
1.127,100,102.4,15.88,4.5,6.1,0,0,0,0,0,0,77.9,4,142.1,2600,7.5,1,100,4.7,67
1.184,100,106.4,16.02,4.9,6.2,0,0,0,0,0,0,77.9,4,141.7,2626,7.5,1,100,4.7,66
1.231,100,110,15.88,5.4,6.4,0,0,0,0,0,0,77.9,4,141.1,2654,7.4,2,100,4.7,66
1.279,100,114.3,15.73,5.9,6.5,0,0,0,0,0,0,77.9,4,140.6,2685,7.4,2,100,4.4,51
1.328,100,118.5,15.43,6.3,6.7,0,0,0,0,0,0,77.9,4,140,2708,7.4,2,100,4.1,43
1.38,100,123.2,15.14,6.9,6.8,0,0,0,0,0,0,77.9,4,139.4,2746,7.3,2,100,3.8,35
1.428,100,127.5,14.99,7.4,7,0,0,0,0,0,0,76.6,4,138.5,2785,7.3,3,100,4.7,27
1.494,100,130,14.85,7.8,7.1,0,0,0,0,0,0,76.6,4,137.9,2810,7.3,3,100,4.7,31
1.541,100,130.4,14.99,8,7.1,0,0,0,0,0,0,76.6,4,137.4,2852,7.3,3,100,5,36
1.589,100,129.7,14.99,8,7.1,0,0,0,0,0,0,76.6,4,136.6,2887,7.3,3,100,5,38
1.642,100,129.9,14.85,8,7.1,0,0,0,0,0,0,76.6,4,136.2,2915,7.3,4,100,5,38
1.689,100,129.8,14.99,8,7.1,0,0,0,0,0,0,76.6,4,135.5,2944,7.3,4,100,4.7,37
1.741,100,130.4,14.85,8,7.1,0,0,0,0,0,0,76.6,4,134.9,2979,7.3,4,100,4.7,37
1.796,100,131.3,14.85,8.1,7.2,0,0,0,0,0,0,76.6,4,134.5,3023,7.3,4,100,5,35
1.843,100,131.7,14.7,8,7.1,0,0,0,0,0,0,76.6,4,134.6,3059,7.2,4,100,5,30
1.888,100,131.9,14.55,8,7.1,0,0,0,0,0,0,76.6,4,134.7,3082,7.2,4,100,4.7,35
1.946,100,131.9,14.41,8.1,7.1,0,0,0,0,0,0,76.6,4,134.8,3114,7.3,4,100,4.7,35
1.988,100,131.3,14.41,8.1,7.1,0,0,0,0,0,0,76.6,4,135,3155,7.3,4,100,4.4,36
2.043,100,130.4,14.41,8.1,7.2,0,0,0,0,0,0,76.6,4,135.1,3182,7.3,3,100,4.7,37
2.09,100,129.6,14.41,8,7.1,0,0,0,0,0,0,76.6,4,135.2,3217,7.4,3,100,5,40
2.144,100,128.8,14.55,8,7.1,0,0,0,0,0,0,76.6,4,135.4,3250,7.4,3,100,5.3,42
2.201,100,128.3,14.55,8,7.1,0,0,0,0,0,0,76.6,4,135.5,3280,7.5,3,100,5.3,42
2.254,100,128.2,14.55,8.1,7.2,0,0,0,0,0,0,76.6,4,135.7,3324,7.5,3,100,5.6,41
2.311,100,128.8,14.7,8.2,7.2,0,0,0,0,0,0,75.2,4,135.8,3378,7.6,3,100,5.3,42
2.364,100,129.4,14.55,8.4,7.3,0,0,0,0,0,0,75.2,4,135.9,3400,7.6,3,100,5.3,40
2.409,100,130.9,14.55,8.6,7.3,0,0,0,0,0,0,75.2,4,136.1,3448,7.6,3,100,5,41
2.465,100,132,14.55,8.7,7.4,0,0,0,0,0,0,75.2,4,136.2,3464,7.6,3,100,5,35
2.509,100,133.2,14.55,8.9,7.4,0,0,0,0,0,0,75.2,4,136.4,3513,7.6,2,100,5,37
2.567,100,134.7,14.41,9.1,7.5,0,0,0,0,0,0,75.2,4,136.5,3540,7.5,2,100,5,36
2.624,100,135.9,14.26,9.2,7.5,0,0,0,0,0,0,75.2,4,136.7,3588,7.5,1,100,4.7,35
2.677,100,137.2,14.11,9.3,7.6,0,0,0,0,0,0,75.2,4,136.8,3613,7.5,1,100,4.7,33
2.734,100,137.7,14.11,9.4,7.6,0,0,0,0,0,0,75.2,4,137,3664,7.5,1,72,4.7,31
2.788,100,137.4,13.96,9.5,7.6,0,0,0,0,0,0,75.2,4,137.1,3697,7.5,0,61,4.7,32
2.83,100,137.3,13.96,9.5,7.6,0,0,0,0,0,0,75.2,4,137.3,3742,7.5,-0,60,5,33
2.885,100,137.5,13.96,9.4,7.6,0,0,0,0,0,0,75.2,4,137.4,3762,7.5,-0,61,4.4,34
2.93,100,137.6,13.96,9.3,7.6,0,0,0,0,0,0,73.8,4,137.5,3788,7.5,-1,62,4.1,35
2.982,100,137.7,13.96,9.3,7.6,0,0,0,0,0,0,73.8,4,137.7,3843,7.5,-1,62,4.4,35
3.027,100,137.9,13.82,9.2,7.5,0,0,0,0,0,0,73.8,4,137.9,3880,7.5,-2,63,4.4,36
3.08,100,137.9,13.67,9.1,7.5,0,0,0,0,0,0,73.8,4,137.9,3900,7.4,-2,65,4.7,36
3.138,100,137.8,13.67,9.1,7.5,0,0,0,0,0,0,73.8,4,138.1,3926,7.5,-2,67,4.7,36
3.18,100,137.9,13.67,9,7.5,0,0,0,0,0,0,73.8,4,138.2,3976,7.5,-2,73,4.7,37
3.232,100,137.8,13.67,8.9,7.5,0,0,0,0,0,0,73.8,4,138.3,3999,7.5,-3,93,5,38
3.279,100,137.5,13.67,8.9,7.5,0,0,0,0,0,0,73.8,4,138.3,4027,7.5,-3,101,5,39
3.332,100,137.2,13.52,8.8,7.4,0,0,0,0,0,0,73.8,4,138.2,4067,7.5,-3,100,5,39
3.387,100,136.9,13.52,8.7,7.4,0,0,0,0,0,0,73.8,4,138.2,4108,7.4,-4,100,5,39
3.446,100,136.6,13.52,8.8,7.4,0,0,0,0,0,0,73.8,4,138.1,4146,7.4,-4,100,5,39
3.488,100,136.3,13.52,8.7,7.4,0,0,0,0,0,0,73.8,4,138,4189,7.4,-4,100,5,39
3.541,100,136.1,13.38,8.7,7.4,0,0,0,0,0,0,73.8,4,138,4214,7.4,-4,100,5,40
3.597,100,135.9,13.38,8.7,7.4,0,0,0,0,0,0,72.5,4,137.9,4256,7.4,-4,100,5.3,40
3.648,100,135.6,13.23,8.6,7.4,0,0,0,0,0,0,72.5,4,137.8,4285,7.4,-4,100,5.3,40
3.704,100,135.6,13.23,8.6,7.3,0,0,0,0,0,0,72.5,4,137.8,4322,7.4,-5,100,5.3,40
3.749,100,135.4,13.23,8.6,7.3,0,0,0,0,0,0,72.5,4,137.7,4355,7.4,-5,100,5.3,40
3.801,100,135.3,13.23,8.6,7.3,0,0,0,0,0,0,72.5,4,137.6,4390,7.4,-5,100,5.3,40
3.854,100,135.2,13.08,8.6,7.3,0,0,0,0,0,0,72.5,4,137.5,4432,7.4,-5,100,5.3,40
3.899,100,135.2,13.08,8.6,7.3,0,0,0,0,0,0,72.5,4,137.5,4441,7.4,-5,100,5.3,40
3.952,100,135.1,13.08,8.7,7.3,0,0,0,0,0,0,72.5,4,137.4,4509,7.4,-5,100,5.6,40
3.999,100,135.1,13.08,8.7,7.3,0,0,0,0,0,0,72.5,4,137.4,4538,7.4,-5,100,5.6,40
4.052,100,135.1,12.94,8.6,7.3,0,0,0,0,0,0,72.5,4,137.3,4545,7.4,-5,100,5.6,40
4.109,100,135.2,12.79,8.6,7.3,0,0,0,0,0,0,72.5,4,137.2,4589,7.4,-5,100,5.6,40
4.163,100,135.2,12.79,8.6,7.3,0,0,0,0,0,0,72.5,4,137.2,4614,7.4,-5,100,5.6,40
4.215,100,135.6,12.79,8.7,7.3,0,0,0,0,0,0,72.5,4,137.1,4656,7.4,-5,100,5.6,40
4.258,100,135.4,12.64,8.7,7.3,0,0,0,0,0,0,72.5,4,137.1,4688,7.4,-5,100,5.9,40
4.31,100,135.3,12.64,8.6,7.3,0,0,0,0,0,0,72.5,4,137,4703,7.4,-5,100,5.9,40
4.363,100,135.1,12.64,8.6,7.3,0,0,0,0,0,0,72.5,4,137,4738,7.4,-5,100,5.9,40
4.415,100,134.9,12.64,8.6,7.3,0,0,0,0,0,0,72.5,4,136.8,4788,7.4,-5,100,5.9,41
4.458,100,134.8,12.49,8.6,7.3,0,0,0,0,0,0,72.5,4,136.8,4814,7.4,-5,100,5.9,41
4.515,100,134.8,12.49,8.6,7.3,0,0,0,0,0,0,71.2,4,136.8,4841,7.4,-5,100,5.9,41
4.563,100,134.6,12.35,8.6,7.3,0,0,0,0,0,0,71.2,4,136.7,4874,7.4,-5,100,5.9,41
4.616,100,134.6,12.35,8.6,7.3,0,0,0,0,0,0,71.2,4,136.6,4902,7.4,-5,100,5.9,42
4.661,100,135,12.35,8.7,7.4,0,0,0,0,0,0,71.2,4,136.6,4952,7.4,-5,100,5.9,42
4.714,100,134.9,12.2,8.7,7.4,0,0,0,0,0,0,71.2,4,136.5,4981,7.4,-5,100,5.9,42
4.76,100,134.5,12.2,8.7,7.4,0,0,0,0,0,0,71.2,4,136.4,5000,7.4,-5,100,5.6,43
4.816,100,134.5,12.05,8.7,7.4,0,0,0,0,0,0,71.2,4,136.3,5020,7.4,-5,100,5.6,43
4.858,100,134.5,12.2,8.7,7.4,0,0,0,0,0,0,71.2,4,135.9,5073,7.4,-5,100,5.6,43
4.934,100,134.3,12.2,8.7,7.4,0,0,0,0,0,0,71.2,4,135.2,5126,7.4,-5,100,5.6,42
4.996,100,134.3,12.05,8.7,7.4,0,0,0,0,0,0,71.2,4,135,5148,7.4,-5,100,5.3,42
5.044,100,134.3,12.05,8.8,7.4,0,0,0,0,0,0,71.2,4,134.7,5197,7.4,-5,100,5.3,42
5.088,100,134.2,12.05,8.8,7.4,0,0,0,0,0,0,71.2,4,134.5,5201,7.3,-5,99,5.3,40
5.141,100,134,12.05,8.9,7.4,0,0,0,0,0,0,71.2,4,134.2,5254,7.3,-5,87,5.3,41
5.193,100,133.5,12.05,9,7.4,0,0,0,0,0,0,71.2,4,133.9,5266,7.3,-5,76,5,42
5.238,100,133.2,12.05,9,7.4,0,0,0,0,0,0,71.2,4,133.6,5288,7.3,-5,68,5.3,40
5.293,100,133.1,11.91,9.1,7.5,0,0,0,0,0,0,71.2,4,133.2,5338,7.3,-5,66,5,40
5.341,100,132.7,11.91,9.1,7.5,0,0,0,0,0,0,71.2,4,133.1,5350,7.3,-5,64,5,41
5.394,100,132.6,12.05,9,7.5,0,0,0,0,0,0,71.2,4,132.8,5399,7.3,-4,63,5,40
5.441,100,132.2,11.91,9.1,7.5,0,0,0,0,0,0,71.2,4,132.5,5418,7.3,-4,62,5,41
5.486,100,132.1,11.91,9.1,7.5,0,0,0,0,0,0,71.2,4,132.1,5450,7.3,-4,62,5,41
5.539,100,131.7,11.91,9.1,7.5,0,0,0,0,0,0,71.2,4,132,5456,7.3,-4,62,5,40
5.592,100,131.6,11.76,9.1,7.5,0,0,0,0,0,0,71.2,4,131.8,5480,7.3,-4,61,4.7,41
5.644,100,131,11.76,9.1,7.5,0,0,0,0,0,0,71.2,4,131.4,5518,7.2,-4,61,4.7,41
5.686,100,130.8,11.91,9,7.5,0,0,0,0,0,0,71.2,4,131.1,5568,7.2,-4,61,4.7,40
5.742,100,130.4,11.76,9,7.5,0,0,0,0,0,0,71.2,4,130.8,5582,7.2,-4,61,4.7,41
5.788,100,130.5,11.76,8.9,7.5,0,0,0,0,0,0,71.2,4,130.6,5602,7.2,-4,61,4.7,40
5.841,100,130.1,11.76,9,7.5,0,0,0,0,0,0,71.2,4,130.4,5636,7.2,-4,61,4.7,40
5.894,100,129.7,11.91,8.9,7.4,0,0,0,0,0,0,71.2,4,130.1,5651,7.2,-4,62,5,40
5.951,100,129.1,11.76,8.9,7.4,0,0,0,0,0,0,71.2,4,129.6,5684,7.2,-4,61,5.3,41
6.008,100,129.2,11.76,8.8,7.4,0,0,0,0,0,0,71.2,4,129.6,5727,7.2,-4,62,5.3,40
6.05,100,128.7,11.76,8.8,7.4,0,0,0,0,0,0,71.2,4,129.1,5762,7.2,-4,63,5.3,40
6.103,100,128.4,11.76,8.8,7.4,0,0,0,0,0,0,71.2,4,128.8,5760,7.2,-4,64,5.3,40
6.155,100,128.4,11.61,8.7,7.4,0,0,0,0,0,0,71.2,4,128.7,5795,7.2,-4,64,5.6,40
6.198,100,128.1,11.76,8.6,7.4,0,0,0,0,0,0,71.2,4,128.5,5839,7.2,-3,65,5.6,40
6.255,100,127.8,11.61,8.6,7.3,0,0,0,0,0,0,71.2,4,128.2,5852,7.2,-3,65,5.6,40
6.3,100,127.7,11.61,8.6,7.3,0,0,0,0,0,0,71.2,4,127.9,5866,7.2,-3,65,5.6,41
6.352,100,127.5,11.61,8.5,7.3,0,0,0,0,0,0,71.2,4,127.6,5906,7.2,-3,66,5.9,41
6.408,100,127.3,11.61,8.5,7.3,0,0,0,0,0,0,71.2,4,127.6,5945,7.2,-3,67,5.9,41
6.451,100,127,11.61,8.4,7.3,0,0,0,0,0,0,71.2,4,127.2,5950,7.2,-3,68,5.9,42
6.504,100,126.8,11.47,8.4,7.3,0,0,0,0,0,0,71.2,4,127,6002,7.1,-4,68,5.9,41
6.566,100,126.5,11.61,8.3,7.3,0,0,0,0,0,0,71.2,4,126.7,6004,7.1,-4,68,6.2,41
6.623,100,126.5,11.61,8.3,7.2,0,0,0,0,0,0,71.2,4,126.6,6032,7.1,-4,70,6.2,42
6.675,100,126.5,11.61,8.3,7.2,0,0,0,0,0,0,71.2,4,126.5,6051,7.1,-3,72,6.2,42
6.727,100,126.3,11.61,8.2,7.2,0,0,0,0,0,0,71.2,4,126.4,6090,7.1,-3,75,6.2,42
6.77,100,126.1,11.47,8.1,7.2,0,0,0,0,0,0,71.2,4,126.3,6132,7.1,-4,77,6.2,42
6.818,100,126.1,11.47,8.1,7.2,0,0,0,0,0,0,71.2,4,126.2,6132,7.1,-4,80,6.2,42
6.871,100,126,11.47,8,7.2,0,0,0,0,0,0,71.2,4,126.2,6157,7.1,-4,86,6.2,42
6.924,100,125.9,11.61,8,7.2,0,0,0,0,0,0,71.2,4,126.1,6208,7.1,-4,96,6.6,43
6.971,100,125.7,11.47,7.9,7.1,0,0,0,0,0,0,71.2,4,125.9,6242,7.1,-4,100,6.6,43
7.026,100,125.5,11.61,8,7.1,0,0,0,0,0,0,71.2,4,125.8,6230,7.1,-4,100,6.6,43
7.084,100,125.9,11.47,7.9,7.1,0,0,0,0,0,0,71.2,4,125.9,6250,7.1,-4,100,6.6,43
7.129,100,125.9,11.47,8,7.1,0,0,0,0,0,0,71.2,4,125.7,6310,7.1,-4,99,6.6,43
7.183,100,125.5,11.47,8,7.1,0,0,0,0,0,0,71.2,4,125.6,6316,7.1,-5,83,6.6,40
7.228,100,125.5,11.47,8.1,7.1,0,0,0,0,0,0,71.2,4,125.6,6332,7.1,-5,81,6.9,40
7.283,100,125.4,11.47,8,7.1,0,0,0,0,0,0,71.2,4,125.4,6360,7,-5,79,6.9,43
7.336,100,125.3,11.47,8,7.1,0,0,0,0,0,0,71.2,4,125.4,6381,7,-6,76,6.9,42
7.381,100,125.2,11.61,8,7.1,0,0,0,0,0,0,71.2,4,125.3,6394,7,-5,76,6.9,42
7.428,100,125.4,11.47,8,7.2,0,0,0,0,0,0,71.2,4,125.3,6422,7,-6,73,6.9,42
7.486,100,125.3,11.47,8.1,7.2,0,0,0,0,0,0,71.2,4,125.1,6445,7,-6,69,6.9,42
7.528,100,125,11.47,8.1,7.2,0,0,0,0,0,0,71.2,4,125.1,6460,7,-6,67,6.9,38
7.581,100,125.2,11.47,8.1,7.2,0,0,0,0,0,0,71.2,4,124.9,6516,7,-6,66,6.9,40
7.633,100,125,11.47,8.2,7.2,0,0,0,0,0,0,71.2,4,124.1,6533,6.9,-7,66,7.2,42
7.686,100,123.7,11.47,8.2,7.2,0,0,0,0,0,0,71.2,4,124.1,6557,6.9,-7,62,7.5,36
7.73,100,123,11.61,8.3,7.2,0,0,0,0,0,0,71.2,4,123.5,6554,6.9,-7,62,7.5,37
7.785,100,122.2,11.61,8.2,7.2,0,0,0,0,0,0,71.2,4,122.1,6582,6.8,-7,61,7.5,35
7.83,100,121.7,11.61,8.3,7.2,0,0,0,0,0,0,71.2,4,121.3,6633,6.8,-7,59,7.8,34
7.884,100,121.1,11.61,8.2,7.2,0,0,0,0,0,0,71.2,4,121.7,6644,6.8,-7,59,7.8,33
7.929,100,120.4,11.61,8.2,7.2,0,0,0,0,0,0,71.2,4,121.1,6640,6.8,-7,58,7.8,35
7.98,100,120.2,11.61,8.2,7.2,0,0,0,0,0,0,71.2,4,119.9,6660,6.8,-7,58,7.8,35
8.033,100,119.6,11.61,8.3,7.2,0,0,0,0,0,0,71.2,4,119.2,6708,6.7,-7,57,8.1,34
8.088,100,119,11.61,8.2,7.2,0,0,0,0,0,0,71.2,4,119.3,6711,6.7,-7,55,8.1,33
8.131,100,118.1,11.61,8.3,7.2,0,0,0,0,0,0,71.2,4,118.1,6747,6.7,-7,53,8.1,31
8.184,100,117.6,11.76,8.3,7.2,0,0,0,0,0,0,71.2,4,118.1,6742,6.7,-7,54,8.4,32
8.23,100,117.4,11.76,8.3,7.2,0,0,0,0,0,0,71.2,4,118,6795,6.7,-7,54,8.4,33
8.284,100,117.3,11.76,8.1,7.2,0,0,0,0,0,0,71.2,4,118,6816,6.7,-6,55,8.4,34
8.328,100,117.3,11.61,8.1,7.2,0,0,0,0,0,0,71.2,4,118,6812,6.7,-7,56,8.4,34
8.385,100,116.8,11.61,8,7.2,0,0,0,0,0,0,71.2,4,118,6846,6.8,-7,58,8.4,36
8.43,100,117.1,11.61,7.9,7.1,0,0,0,0,0,0,71.2,4,118,6870,6.8,-7,59,8.4,35
8.482,100,117.6,11.61,8,7.1,0,0,0,0,0,0,71.2,4,118,6842,6.8,-7,60,8.4,36
8.534,100,117.1,11.61,7.8,7.1,0,0,0,0,0,0,71.2,4,118,6898,6.8,-7,62,8.4,36
8.579,100,117.6,11.61,7.8,7.1,0,0,0,0,0,0,71.2,4,118,6863,6.9,-7,63,8.4,36
8.632,100,117.9,11.61,7.8,7.1,0,0,0,0,0,0,71.2,4,118,6903,6.9,-7,64,-5.5,36
8.685,100,123.4,12.2,7.8,7.1,0,0,0,0,0,0,71.2,4,123,6379,7.2,0,64,-0.3,38
8.729,100,126,13.52,7.8,7.1,0,0,0,0,0,0,72.5,4,127.7,5899,7.3,0,91,0.3,63
8.791,100,127.7,13.08,8,7.1,0,0,0,0,0,0,72.5,4,128.8,5730,7.2,0,100,1.6,59
8.843,100,131.5,11.02,8.4,7.3,0,0,0,0,0,0,72.5,4,130.6,5574,7.3,0,100,1.3,50
8.891,100,134.8,11.02,9,7.5,0,0,0,0,0,0,72.5,4,131.8,5467,7.3,0,84,1.7,40
8.946,100,133.1,11.17,9.7,7.8,0,0,0,0,0,0,72.5,4,131.7,5502,7.2,0,60,2,39
8.989,100,132.6,11.47,10.5,7.9,0,0,0,0,0,0,72.5,4,131.3,5524,7.2,0,51,4.7,37
9.047,100,130.5,11.47,11.1,8.1,-1.9,0,0,0,-1.9,0,72.5,4,131.1,5536,7.2,0,43,2.8,37
9.09,100,130.8,11.61,11.5,8.2,-1.9,0,0,0,-1.9,0,72.5,4,131.1,5548,7.2,0,42,2.8,36
9.146,100,129.7,11.61,11.7,8.3,-1.9,0,0,0,-1.9,0,72.5,4,130.8,5555,7.2,0,40,3.1,36
9.193,100,129.8,11.61,11.7,8.3,-1.9,0,0,0,-1.9,0,72.5,4,130.7,5591,7.2,0,40,3.1,36
9.245,100,129.8,11.61,11.5,8.2,-1.9,0,0,0,-3.8,0,72.5,4,130.8,5578,7.2,0,40,3.1,37
9.288,100,129.7,11.61,11.4,8.2,-1.9,0,0,0,-3.8,0,72.5,4,130.5,5608,7.2,0,41,3.1,37
9.34,100,129.5,11.47,11.2,8.2,-1.9,0,0,0,-3.8,0,72.5,4,130.2,5632,7.2,0,41,3.1,37
9.387,100,129.3,11.61,11,8.1,-1.9,0,0,0,-3.8,0,72.5,4,130.1,5651,7.2,0,42,3.1,37
9.443,100,129.6,11.61,10.9,8.1,-1.7,0,0,0,-3.8,0,72.5,4,130.2,5632,7.2,0,43,3.6,37
9.49,100,130,11.47,10.8,8.1,-1.7,0,0,0,-3.8,0,72.5,4,130.1,5656,7.2,0,43,3.6,37
9.545,100,130.1,11.61,10.7,8,-1.7,0,0,0,-3.8,0,72.5,4,130.2,5648,7.2,0,44,3.3,37
9.593,100,129.6,11.61,10.7,8,-1.7,0,0,0,-3.6,0,72.5,4,130,5664,7.2,0,45,3.6,37
9.639,100,129.3,11.47,10.5,8,-1.7,0,0,0,-3.6,0,72.5,4,129.8,5686,7.2,0,46,3.6,37
9.693,100,128.8,11.61,10.5,7.9,-1.7,0,0,0,-3.6,0,72.5,4,129.3,5738,7.2,-0,46,3.6,37
9.738,100,128.6,11.61,10.3,7.9,-1.7,0,0,0,-3.6,0,72.5,4,129,5785,7.2,-0,47,3.9,37
9.802,100,128.2,11.61,10.2,7.9,-1.4,0,0,0,-3.6,0,72.5,4,128.8,5804,7.2,-0,48,4.2,37
9.849,100,128.8,11.61,10.2,7.8,-1.4,0,0,0,-3.6,0,72.5,4,128.7,5798,7.2,-0,48,4.2,37
9.903,100,129.1,11.61,10,7.8,-1.4,0,0,0,-3.6,0,73.8,4,129.1,5782,7.2,-0,49,3.9,37
9.95,100,128.8,11.61,10,7.8,-1.4,0,0,0,-3.6,0,73.8,4,128.9,5778,7.2,-1,50,3.9,37
10.005,100,128.6,11.61,10,7.8,-1.4,0,0,0,-3.3,0,73.8,4,128.8,5783,7.2,-1,50,3.9,37
10.049,95,128.4,11.61,9.8,7.8,-1.4,0,0,0,-3.3,0,73.8,4,128.6,5810,7.2,-1,51,4.2,37
10.103,42,128.1,11.61,9.8,7.7,-1.4,0,0,0,-3.3,0,73.8,4,128.5,5846,7.2,-1,51,4.2,45
10.148,0,128.5,11.61,9.9,7.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.8,4,128.4,5826,7.2,-1,52,0.2,45
10.204,0,127.2,11.76,9.9,7.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.8,4,92.5,5817,4.6,-1,53,-5.9,37
10.252,0,91.7,11.47,12.4,9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.8,4,48.3,5734,4.6,0,27,-6.2,47
10.305,0,45.1,12.2,16,9.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.8,4,28.6,5744,4.4,0,18,-1.8,45
10.363,0,20.5,13.23,15.7,9.1,0,0,0,0,0,0,73.8,4,18.2,5742,4.4,0,9,15.4,46
10.415,0,16.4,13.08,12.8,8.6,0,0,0,0,0,0,73.8,4,13.9,5742,4.4,0,6,16.8,46
10.463,0,13.7,13.08,12,8.2,0,0,0,0,0,0,73.8,4,13.7,5702,4.4,0,5,13.2,46
10.507,0,13.5,12.94,10.8,7.9,0,0,0,0,0,0,73.8,4,13.6,5624,4.4,0,5,5.5,47
10.565,0,13.4,12.79,9.8,7.6,0,0,0,0,0,0,73.8,4,13.7,5675,4.5,0,6,2.8,46
10.611,0,13.2,12.79,9,7.4,0,0,0,0,0,0,73.8,4,13.7,5668,4.5,0,6,2.8,46
10.664,0,13.2,12.79,8.2,7.1,0,0,0,0,0,0,73.8,4,13.6,5628,4.6,0,6,2.8,44
10.708,0,13.1,13.67,7.7,7,0,0,0,0,0,0,73.8,4,13.6,5594,4.7,0,6,2.5,44
10.765,0,13.1,18.08,7,6.8,0,0,0,0,0,0,73.8,4,13.6,5552,4.7,0,7,2.5,44
10.81,0,13.2,20.73,6.6,6.6,0,0,0,0,0,0,73.8,4,13.5,5520,4.7,0,7,2.2,44
10.859,0,13.3,24.4,6.1,6.5,0,0,0,0,0,0,73.8,4,13.5,5492,4.7,0,7,2.2,43
10.913,0,13.4,32.49,5.7,6.4,0,0,0,0,0,0,73.8,4,13.5,5456,4.7,0,7,2.2,43
10.96,0,13.4,40.57,5.3,6.3,0,0,0,0,0,0,73.8,4,13.5,5416,4.7,0,7,2.2,43
11.016,0,13.4,44.98,5,6.2,0,0,0,0,0,0,73.8,4,13.4,5373,4.7,0,8,2.2,43
11.063,0,13.5,48.22,4.7,6.1,0,0,0,0,0,0,73.8,4,13.4,5313,4.7,0,8,1.9,43
11.11,0,13.4,49.54,4.4,6,0,0,0,0,0,0,73.8,4,13.4,5262,4.7,0,8,1.9,43
11.164,0,13.3,52.18,4.2,5.9,0,0,0,0,0,0,73.8,4,13.4,5275,4.7,0,8,2.2,42
11.216,0,13.3,51.74,4,5.8,0,0,0,0,0,0,73.8,4,13.3,5244,4.7,0,8,2.2,42
11.261,0,13.3,53.36,3.8,5.8,0,0,0,0,0,0,73.8,4,13.3,5185,4.7,0,8,1.9,42
11.308,0,13.3,56.3,3.6,5.7,0,0,0,0,0,0,73.8,4,13.3,5133,4.7,0,9,1.9,42
11.373,0,13.3,58.06,3.4,5.7,0,0,0,0,0,0,73.8,4,13.2,5078,4.7,0,9,1.9,42
