Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,7,11.9,26.02,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2593,4.4,0,8,11.2,41
0.059,7,11.9,24.7,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2590,4.4,0,8,11.1,42
0.102,7,11.9,23.37,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2586,4.4,0,8,11.4,42
0.158,7,11.9,21.17,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2591,4.4,0,8,11.3,42
0.203,7,11.8,20.14,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2597,4.4,0,8,11.4,42
0.255,7,11.9,19.4,0.6,4.8,0,0,0,0,0,0,94.1,4,12.1,2595,4.4,0,8,11.4,42
0.303,7,11.9,19.11,0.6,4.8,0,0,0,0,0,0,94.1,4,12.1,2587,4.4,0,8,11.1,42
0.352,7,11.9,18.67,0.6,4.8,0,0,0,0,0,0,94.1,4,12.1,2578,4.4,0,8,11,42
0.405,7,11.9,18.08,0.6,4.8,0,0,0,0,0,0,94.1,4,12.1,2573,4.4,0,8,10.9,42
0.45,7,11.9,17.79,0.6,4.8,0,0,0,0,0,0,94.1,4,12.1,2574,4.4,0,8,10.9,42
0.505,7,11.9,17.64,0.6,4.8,0,0,0,0,0,0,94.1,4,12.1,2574,4.4,0,8,11,42
0.55,7,11.9,17.49,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2572,4.4,0,8,11.7,42
0.605,7,11.9,17.35,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2571,4.4,0,8,13,42
0.657,9,11.9,17.05,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2566,4.4,0,8,15.4,42
0.699,10,11.9,16.61,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2562,4.4,0,8,17.9,42
0.755,10,11.9,16.46,0.5,4.8,0,0,0,0,0,0,94.1,4,12.1,2560,4.4,0,8,22.6,42
0.807,13,12.5,16.32,0.5,4.8,0,0,0,0,0,0,94.1,4,12.8,2559,4.4,0,8,21.9,42
0.85,20,13.4,16.17,0.5,4.8,0,0,0,0,0,0,94.1,4,14.1,2556,4.4,0,8,21.6,42
0.902,32,15.2,16.02,0.5,4.8,0,0,0,0,0,0,94.1,4,16.4,2560,4.4,0,9,20.9,62
0.955,43,22.4,15.73,0.5,4.8,0,0,0,0,0,0,94.1,4,26.9,2573,4.4,0,10,18.8,61
1.001,54,35.9,15.73,0.4,4.8,0,0,0,0,0,0,94.1,4,42.3,2578,4.5,0,16,11,53
1.059,65,58.2,15.29,0.2,4.6,0,0,0,0,0,0,94.1,4,66.2,2670,4.6,0,28,3.2,50
1.114,78,75,13.38,-0.2,4.5,0,0,0,0,0,0,94.1,4,97,2775,6.7,0,72,1.9,81
1.16,85,78.4,13.67,-0,4.6,0,0,0,0,0,0,94.1,4,172.6,2654,10.1,0,100,6.2,80
1.216,89,81.1,13.38,0.2,4.7,0,0,0,0,0,0,94.1,4,185,2600,10.4,0,101,5.9,81
1.274,100,83.7,13.38,0.4,4.8,0,0,0,0,0,0,94.1,4,190,2691,10.5,0,100,1.9,81
1.327,100,84.4,13.38,0.7,4.9,0,0,0,0,0,0,94.1,4,190,2778,10.5,0,100,3.3,64
1.379,100,86.3,13.38,1.1,5,0,0,0,0,0,0,94.1,4,190,2784,10.5,0,100,5.9,66
1.42,100,88.3,13.52,1.5,5.1,0,0,0,0,0,0,94.1,4,190,2810,10.4,0,100,5.1,68
1.476,100,90.2,13.52,1.9,5.2,0,0,0,0,0,0,94.1,4,190,2869,10.4,0,100,5,67
1.52,100,92.4,13.52,2.3,5.4,0,0,0,0,0,0,94.1,4,190,2909,10.4,0,100,5.9,62
1.573,100,94.3,13.67,2.7,5.5,0,0,0,0,0,0,94.1,4,190,2945,10.5,0,100,6.2,62
1.62,100,96.9,13.67,3.1,5.7,0,0,0,0,0,0,94.1,4,190,2992,10.5,0,100,6.6,63
1.674,100,99.7,13.67,3.7,5.8,0,0,0,0,0,0,94.1,4,190,3047,10.4,0,100,6.6,62
1.727,100,102.5,13.52,4.2,6,0,0,0,0,0,0,92.8,4,190,3099,10.4,0,100,6.9,61
1.773,100,104.8,13.52,4.7,6.1,0,0,0,0,0,0,92.8,4,190,3135,10.5,0,100,6.9,61
1.826,100,108,13.67,5.2,6.3,0,0,0,0,0,0,92.8,4,190,3185,10.5,0,100,6.9,62
1.871,100,111.7,13.52,5.8,6.5,0,0,0,0,0,0,92.8,4,190,3237,10.5,0,100,6.9,62
1.927,100,115,13.52,6.4,6.7,0,0,0,0,0,0,92.8,4,190,3310,10.6,0,100,6.6,62
1.971,100,117.7,13.38,7,6.9,0,0,0,0,0,0,92.8,4,190,3370,10.6,0,100,6.2,63
2.029,100,121.6,13.38,7.6,7.1,0,0,0,0,0,0,92.8,4,190,3413,10.7,0,100,5.9,65
2.074,100,125.9,13.38,8.4,7.3,0,0,0,0,0,0,92.8,4,190,3458,10.7,0,100,5.6,66
2.128,100,130.8,13.08,9.1,7.5,0,0,0,0,0,0,92.8,4,190,3544,10.6,0,100,5.3,67
2.185,100,137.2,12.94,9.8,7.8,0,0,0,0,0,0,92.8,4,190,3604,10.6,0,100,5,68
2.231,100,142.8,12.49,10.8,8.1,0,0,0,0,0,0,92.8,4,190,3696,10.5,0,100,4.7,70
2.289,100,150.2,12.35,11.6,8.3,0,0,0,0,0,0,92.8,4,190,3752,10.5,0,100,4.7,71
2.33,100,155.8,12.05,12.4,8.6,0,0,0,0,0,0,92.8,4,190,3836,10.4,0,100,3.8,71
2.388,100,161.4,11.61,13.4,8.9,0,0,0,0,0,0,92.8,4,190,3889,10.3,0,100,2.2,68
2.447,100,167.4,11.47,14.4,9.2,0,0,0,0,0,0,92.8,4,190,3950,10.3,0,100,1.9,50
2.499,100,173.6,11.32,15.4,9.5,0,0,0,0,0,0,92.8,4,190,4058,10.3,0,100,2.2,44
2.547,100,175.4,11.32,15.9,9.6,0,0,0,0,0,0,92.8,4,190,4190,10.3,0,100,1.3,56
2.592,100,174.4,11.47,15.9,9.6,0,0,0,0,0,0,92.8,4,190,4283,10.3,0,100,2.5,62
2.646,100,173.6,11.47,15.8,9.6,0,0,0,0,0,0,92.8,4,190,4401,10.3,0,100,2.5,71
2.698,100,174.1,11.47,15.8,9.6,0,0,0,0,0,0,92.8,4,190,4508,10.3,0,100,2.2,72
2.74,100,175.5,11.17,16,9.7,0,0,0,0,0,0,92.8,4,190,4629,10.4,0,100,2.8,69
2.798,100,177.5,11.32,16.4,9.8,0,0,0,0,0,0,91.4,4,190,4726,10.4,-3,100,3.4,64
2.84,100,178.7,11.32,16.7,9.9,0,0,0,0,0,0,91.4,4,190,4799,10.4,-4,100,3.8,55
2.896,100,179.6,11.47,17,9.9,0,0,0,0,0,0,91.4,4,190,4874,10.4,-5,100,3.8,56
2.954,100,179.3,11.47,17,10,0,0,0,0,0,0,91.4,4,190,4952,10.4,-5,100,3.8,58
3.007,100,178.3,11.61,17,9.9,0,0,0,0,0,0,91.4,4,190,5068,10.4,-6,100,3.8,64
3.051,100,175.7,11.61,16.9,9.9,0,0,0,0,0,0,91.4,4,190,5304,10.5,-6,100,3.8,74
3.104,100,171.1,11.61,16.5,9.7,0,0,0,0,0,0,91.4,4,190,5509,10.6,-7,100,4.1,81
3.15,100,169.9,11.76,16.1,9.7,0,0,0,0,0,0,91.4,4,190,5589,10.7,-7,100,4.1,81
3.205,100,169.1,11.76,16.2,9.6,0,0,0,0,0,0,91.4,4,190,5627,10.7,-7,100,1.2,53
3.257,100,170.1,11.91,16.1,9.6,0,0,0,0,0,0,91.4,4,190,5563,10.7,-7,100,1.1,39
3.302,100,172.2,11.02,16.1,9.7,0,0,0,0,0,0,91.4,4,190,5502,10.6,-7,100,2.2,55
3.358,100,168,10.88,15.8,9.5,0,0,0,0,0,0,91.4,4,190,5476,10.6,-7,100,3,58
3.407,100,165.1,10.88,15.3,9.3,0,0,0,0,0,0,90,4,190,5564,10.6,-7,100,3.8,70
3.459,100,161.4,10.88,14.8,9.2,0,0,-1.9,0,0,0,90,4,190,5611,10.6,-6,100,4.4,75
3.501,100,160.2,11.02,14.4,9.1,0,0,-1.9,0,0,0,90,4,190,5569,10.6,-5,100,4.4,74
3.558,100,160,11.61,14.1,9,0,0,-1.9,0,0,0,90,4,190,5528,10.6,-6,100,4.4,74
3.615,100,158.8,11.76,14.2,9,0,0,-1.9,0,0,0,90,4,190,5578,10.6,-6,100,4.7,71
3.66,100,157.2,11.91,14.2,9.1,0,0,-1.9,0,0,0,90,4,190,5792,10.7,-6,100,5,62
3.713,100,156.3,11.91,14.3,9.1,0,0,-1.9,0,0,0,90,4,190,5913,10.7,-6,100,5,77
3.768,100,157.2,12.05,14.3,9.1,0,0,-1.9,0,0,0,90,4,190,5982,10.8,-6,100,5,78
3.815,100,158.7,11.91,14.4,9.2,0,0,-1.9,0,0,0,90,4,189.8,6000,10.8,-6,100,5.3,75
3.87,100,159.5,11.91,14.6,9.2,0,0,-1.7,0,0,0,90,4,189.8,6008,10.8,-6,100,5.3,60
3.925,100,160.1,11.91,14.8,9.3,0,0,-1.7,0,0,0,88.7,4,188.5,6029,10.7,-6,100,5.3,60
3.977,100,160.1,11.91,14.8,9.3,0,0,-1.7,0,0,0,88.7,4,186.9,6095,10.7,-6,100,5,53
4.03,100,160.1,11.76,14.7,9.3,0,0,-1.7,0,0,0,88.7,4,183.8,6208,10.5,-6,100,5.6,52
4.072,100,157.8,11.76,14.6,9.1,0,0,-1.7,0,0,0,88.7,4,181.5,6350,10.4,-6,100,5.6,49
4.125,100,155.4,11.76,14,9,0,0,-1.7,0,0,0,88.7,4,177.9,6406,10.2,-7,100,5.6,61
4.171,100,152.2,11.76,13.5,8.8,0,0,-1.7,0,0,0,88.7,4,178.2,6396,10.2,-7,100,5.6,67
4.224,100,150,11.91,13.1,8.7,0,0,-1.4,0,0,0,88.7,4,176.8,6440,10.1,-7,100,5.9,71
4.271,100,148.3,11.91,12.7,8.6,0,0,-1.4,0,0,0,88.7,4,176.5,6426,10.1,-8,100,5.9,72
4.326,100,147.6,11.91,12.5,8.5,0,0,-1.4,0,0,0,88.7,4,176.5,6451,10.1,-8,100,5.9,73
4.379,100,146.8,11.91,12.4,8.5,0,0,-1.4,0,0,0,88.7,4,176.9,6484,10.1,-8,100,5.9,71
4.421,100,146.4,11.76,12.4,8.5,0,0,-1.4,0,0,0,88.7,4,178.3,6391,10.1,-8,100,5.3,68
4.474,100,154.1,12.79,13,8.7,0,0,-1.4,0,0,0,88.7,4,189.1,5589,10.7,0,100,1.7,53
4.526,100,162.6,21.46,13.8,9,0,0,-1.4,0,0,0,87.4,4,190,5290,10.6,0,100,0.9,78
4.571,100,168.1,11.32,14.7,9.3,0,0,-1.4,0,0,0,87.4,4,190,5141,10.5,0,100,0.3,78
4.627,100,174.3,11.02,15.4,9.6,0,0,-1.4,0,0,0,87.4,4,190,5038,10.4,0,100,0.1,63
4.672,100,178.7,11.02,16.3,9.8,0,0,-1.4,0,0,0,87.4,4,190,4954,10.3,0,100,0.6,71
4.725,100,183.1,11.17,17.1,10.1,0,0,-1.4,0,0,0,87.4,4,190,4885,10.3,0,100,1,61
4.77,91,186.1,11.17,17.7,10.2,0,0,-1.4,0,0,0,87.4,4,190,4908,10.3,0,100,1.6,61
4.826,8,187.4,11.02,18.1,10.3,0,0,-1.4,0,0,0,87.4,4,190,4968,10.4,0,100,0,47
4.871,0,187.9,11.02,18.4,10.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,87.4,4,190,5018,10.4,0,100,-4.1,47
4.923,0,184,11.32,18.3,10.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,87.4,4,92.8,4956,5.3,0,84,-7.7,48
4.978,0,140.6,11.17,19.9,11.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,87.4,4,78.5,4921,4.7,0,32,-7.5,47
5.024,0,87,11.32,21.1,11.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,87.4,4,50.5,4930,4.6,0,17,-5.9,47
5.071,0,48.2,12.05,21.3,11.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,87.4,4,32.1,4923,4.5,0,12,5.1,47
5.127,0,23.9,12.64,20,10.4,0,0,0,0,0,0,87.4,4,21,4968,4.4,0,9,15.2,47
5.18,0,17.4,12.64,16.8,9.7,0,0,0,0,0,0,87.4,4,16.9,4914,4.4,0,6,24.9,47
5.222,0,14,12.94,14.8,9.1,0,0,0,0,0,0,87.4,4,13.9,4838,4.4,0,5,24.7,47
5.277,0,12.2,13.23,13.3,8.6,0,0,0,0,0,0,87.4,4,13,4827,4.4,0,4,11.1,47
5.324,0,12.7,13.23,12,8.2,0,0,0,0,0,0,87.4,4,13,4774,4.4,0,4,4.4,47
5.376,0,12.5,13.08,10.9,7.9,0,0,0,0,0,0,87.4,4,13,4726,4.4,0,4,1.2,46
5.42,0,12.4,13.08,9.9,7.7,0,0,0,0,0,0,87.4,4,12.9,4650,4.4,0,5,1.2,46
5.473,0,12.3,12.94,9,7.3,0,0,0,0,0,0,87.4,4,12.9,4575,4.5,0,5,1.2,45
5.527,0,12.2,13.08,8.2,7.1,0,0,0,0,0,0,87.4,4,12.8,4498,4.6,0,5,0.9,45
5.572,0,12.3,15.29,7.5,6.9,0,0,0,0,0,0,87.4,4,12.8,4405,4.6,0,5,0.6,45
5.628,0,12.3,22.05,6.9,6.7,0,0,0,0,0,0,87.4,4,12.8,4428,4.6,0,5,0.9,45
5.673,0,12.2,27.93,6.4,6.6,0,0,0,0,0,0,87.4,4,12.8,4468,4.6,0,6,0.9,45
5.728,0,12.1,35.57,5.9,6.4,0,0,0,0,0,0,88.7,4,12.8,4420,4.6,0,6,0.6,45
5.773,0,12.2,39.1,5.6,6.3,0,0,0,0,0,0,88.7,4,12.7,4336,4.6,0,6,0.6,44
5.827,0,12.3,48.51,5.2,6.2,0,0,0,0,0,0,87.4,4,12.7,4282,4.6,0,6,0.6,44
5.874,0,12.3,50.57,4.9,6.1,0,0,0,0,0,0,87.4,4,12.7,4263,4.6,0,6,0.6,44
5.919,0,12.2,55.71,4.5,6,0,0,0,0,0,0,87.4,4,12.6,4236,4.6,0,7,0.6,44
5.975,0,12.3,58.36,4.3,5.9,0,0,0,0,0,0,87.4,4,12.6,4167,4.6,0,7,0.6,44
6.019,0,12.4,61.74,4.1,5.9,0,0,0,0,0,0,87.4,4,12.6,4090,4.6,0,7,0.6,44
6.075,0,12.5,63.94,3.8,5.8,0,0,0,0,0,0,87.4,4,12.5,4040,4.6,0,7,0.6,44
6.12,0,12.4,69.97,3.6,5.7,0,0,0,0,0,0,87.4,4,12.5,4028,4.6,0,7,0.6,44
6.177,0,12.4,73.65,3.4,5.7,0,0,0,0,0,0,87.4,4,12.5,4015,4.6,0,7,0,44
6.221,0,12.4,80.11,3.3,5.6,0,0,0,0,0,0,87.4,4,12.5,3967,4.6,0,7,0,43
6.276,0,12.5,84.38,3.1,5.6,0,0,0,0,0,0,87.4,4,12.5,3925,4.6,0,7,0,43
6.32,0,12.5,84.82,3,5.5,0,0,0,0,0,0,87.4,4,12.5,3900,4.6,0,7,0,43
6.375,0,12.5,89.82,2.8,5.5,0,0,0,0,0,0,87.4,4,12.5,3870,4.6,0,7,0,43
6.421,0,12.4,96.29,2.7,5.4,0,0,0,0,0,0,87.4,4,12.5,3834,4.6,0,8,0,43
6.477,0,12.5,93.49,2.6,5.4,0,0,0,0,0,0,87.4,4,12.5,3814,4.6,0,8,0,43
6.522,0,12.6,96.87,2.5,5.4,0,0,0,0,0,0,87.4,4,12.5,3788,4.6,0,8,0,42
6.577,0,12.6,101.28,2.4,5.4,0,0,0,0,0,0,87.4,4,12.5,3748,4.6,0,8,0,42
6.621,0,12.6,101.72,2.3,5.4,0,0,0,0,0,0,86,4,12.5,3710,4.6,0,8,0,42
6.676,0,12.6,108.78,2.2,5.4,0,0,0,0,0,0,86,4,12.5,3693,4.6,0,8,0,42
6.722,0,12.6,108.49,2.1,5.3,0,0,0,0,0,0,86,4,12.5,3670,4.6,0,8,0,41
6.777,0,12.6,112.75,2,5.3,0,0,0,0,0,0,86,4,12.5,3642,4.6,0,8,0,42
6.821,0,12.5,109.81,2,5.3,0,0,0,0,0,0,86,4,12.5,3620,4.6,0,8,0,42
6.877,0,12.6,112.16,1.9,5.3,0,0,0,0,0,0,86,4,12.5,3596,4.6,0,8,0,42
6.921,0,12.7,111.72,1.8,5.3,0,0,0,0,0,0,86,4,12.5,3569,4.6,0,8,0,41
6.976,0,12.8,120.1,1.8,5.2,0,0,0,0,0,0,86,4,12.5,3544,4.6,0,8,0,41
7.022,0,12.6,116.13,1.7,5.2,0,0,0,0,0,0,86,4,12.4,3527,4.6,0,8,0,41
7.077,0,12.5,122.6,1.7,5.2,0,0,0,0,0,0,86,4,12.4,3502,4.6,0,8,0,41
7.122,0,12.5,120.1,1.6,5.2,0,0,0,0,0,0,86,4,12.4,3476,4.6,0,8,0,41
7.177,0,12.6,120.1,1.6,5.2,0,0,0,0,0,0,86,4,12.4,3464,4.6,0,8,-0.3,41
7.219,0,12.5,132.59,1.5,5.2,0,0,0,0,0,0,86,4,12.4,3450,4.6,0,9,-0.3,41
7.276,0,12.5,132.59,1.5,5.1,0,0,0,0,0,0,86,4,12.4,3435,4.6,0,9,-0.3,41
7.321,0,12.5,135.83,1.5,5.1,0,0,0,0,0,0,86,4,12.4,3418,4.6,0,9,-0.3,41
7.376,0,12.5,144.21,1.4,5.1,0,0,0,0,0,0,86,4,12.4,3400,4.6,0,9,-0.3,41
7.42,0,12.6,145.97,1.4,5.1,0,0,0,0,0,0,86,4,12.4,3386,4.6,0,9,-0.3,41
7.476,0,12.6,145.97,1.3,5.1,0,0,0,0,0,0,86,4,12.4,3376,4.6,0,9,-0.3,41
7.528,0,12.5,153.47,1.3,5.1,0,0,0,0,0,0,86,4,12.4,3361,4.6,0,9,-0.3,41
7.574,0,12.4,155.09,1.3,5.1,0,0,0,0,0,0,86,4,12.4,3344,4.6,0,9,-0.3,41
7.628,0,12.4,160.08,1.3,5.1,0,0,0,0,0,0,86,4,12.4,3331,4.6,0,9,-0.3,40
7.674,0,12.4,161.85,1.2,5,0,0,0,0,0,0,86,4,12.4,3318,4.6,0,9,-0.3,40
7.729,0,12.4,160.96,1.2,5,0,0,0,0,0,0,86,4,12.4,3304,4.6,0,9,-0.3,40
7.773,0,12.4,163.46,1.2,5,0,0,0,0,0,0,86,4,12.4,3288,4.6,0,9,-0.3,40
7.828,0,12.4,169.93,1.1,5,0,0,0,0,0,0,86,4,12.4,3275,4.6,0,9,-0.3,40
7.875,0,12.5,169.93,1.1,5,0,0,0,0,0,0,86,4,12.4,3261,4.6,0,10,-0.3,41
7.927,0,12.5,181.4,1.1,5,0,0,0,0,0,0,86,4,12.3,3247,4.6,0,10,-0.3,41
7.972,0,12.5,191.1,1.1,5,0,0,0,0,0,0,86,4,12.3,3232,4.6,0,10,-0.3,40
8.026,0,12.6,187.87,1.3,5,0,0,0,0,0,0,86,4,12.3,3220,4.6,0,10,-0.3,40
8.071,0,12.6,197.71,1.2,5,0,0,0,0,0,0,86,4,12.3,3206,4.6,0,9,-0.6,40
8.125,0,12.4,209.03,1.2,5,0,0,0,0,0,0,87.4,4,12.3,3188,4.6,0,9,-0.6,40
8.169,0,12.3,209.03,1.2,5,0,0,0,0,0,0,87.4,4,12.3,3184,4.6,0,9,-0.6,40
8.221,0,12.2,214.03,1.2,5,0,0,0,0,0,0,87.4,4,12.3,3182,4.6,0,9,-0.6,40
8.274,0,12.2,222.12,1.2,5,0,0,0,0,0,0,87.4,4,12.3,3172,4.6,0,9,-0.6,40
8.327,0,12.2,218.88,1.2,5,0,0,0,0,0,0,87.4,4,12.3,3171,4.6,0,9,-0.6,40
8.369,0,12.2,215.65,1.2,5,0,0,0,0,0,0,87.4,4,12.3,3171,4.6,0,9,-0.6,40
8.422,0,12.2,223.73,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3159,4.6,0,9,-0.6,40
8.478,0,12.2,222.12,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3150,4.6,0,9,-0.6,40
8.521,0,12.2,231.97,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3150,4.6,0,9,-0.6,40
8.574,0,12.2,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3146,4.6,0,9,-0.6,40
8.629,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3142,4.6,0,9,-0.6,40
8.671,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3129,4.6,0,9,-0.6,40
8.724,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3128,4.6,0,10,-0.6,40
8.776,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3130,4.6,0,10,-0.6,40
8.828,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3122,4.6,0,10,-0.6,40
8.869,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3111,4.6,0,10,-0.9,40
8.921,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3108,4.6,0,9,-0.9,40
8.974,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3100,4.6,0,10,-0.9,40
9.027,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3094,4.6,0,9,-0.9,40
9.07,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3084,4.6,0,10,-0.9,40
9.123,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3091,4.6,0,10,-0.9,40
9.176,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3086,4.6,0,10,-0.9,40
9.229,0,12.1,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3080,4.6,0,10,-0.9,40
9.272,0,12.2,235.2,1.1,5,0,0,0,0,0,0,87.4,4,12.3,3072,4.6,0,9,-0.9,40
9.325,0,12.2,235.2,1.1,5,0,0,0,0,0,0,88.7,4,12.3,3074,4.6,0,10,-0.9,40
9.377,0,12.1,235.2,1.1,5,0,0,0,0,0,0,88.7,4,12.3,3070,4.6,0,10,-0.9,40
9.42,0,12.2,235.2,1.1,5,0,0,0,0,0,0,88.7,4,12.3,3060,4.6,0,10,-0.9,40
9.472,0,12.1,235.2,1.1,5,0,0,0,0,0,0,88.7,4,12.3,3062,4.6,0,10,-0.9,40
9.524,0,12.1,235.2,1,5,0,0,0,0,0,0,88.7,4,12.3,3064,4.6,0,10,-0.9,40
9.579,0,12.1,235.2,1,4.9,0,0,0,0,0,0,88.7,4,12.3,3071,4.6,0,10,-0.9,40
9.621,0,12.1,235.2,1,4.9,0,0,0,0,0,0,88.7,4,12.3,3056,4.6,0,10,-0.9,40
