Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,0,11.8,235.2,0.5,4.8,0,0,0,0,0,0,79.2,3,11.9,1981,4.4,0,6,-9.1,40
0.042,0,11.8,235.2,0.5,4.8,0,0,0,0,0,0,79.2,3,11.9,1970,4.4,0,6,-9.1,40
0.1,2,11.8,235.2,0.5,4.8,0,0,0,0,0,0,79.2,3,11.9,1960,4.4,0,6,-9.2,40
0.145,6,11.8,235.2,0.5,4.8,0,0,0,0,0,0,79.2,3,11.9,1957,4.4,0,6,-8.2,40
0.192,13,11.8,235.2,0.5,4.8,0,0,0,0,0,0,79.2,3,11.9,1951,4.4,0,6,-6.5,40
0.248,27,11.9,235.2,0.5,4.8,0,0,0,0,0,0,79.2,3,11.9,1952,4.4,0,6,-1,57
0.293,42,11.8,235.2,0.5,4.8,0,0,0,0,0,0,79.2,3,11.9,1970,4.4,0,6,12.9,58
0.348,55,20.4,233.58,0.5,4.8,0,0,0,0,0,0,79.2,3,28.8,1992,4.4,0,8,12,58
0.4,67,48.9,235.2,0.4,4.8,0,0,0,0,0,0,79.2,3,58.3,2014,4.6,0,16,10.4,50
0.449,78,73.3,204.18,0.1,4.6,0,0,0,0,0,0,79.2,3,91.7,2078,9.4,0,34,3.1,49
0.497,85,80.2,37.93,-0,4.6,0,0,0,0,0,0,79.2,3,194.5,2052,11.8,0,79,2.7,76
0.543,86,84.1,16.17,0.2,4.6,0,0,0,0,0,0,79.2,2,194.7,1970,11.1,0,101,4.1,77
0.6,91,83.4,15.29,0.3,4.6,0,0,0,0,0,0,79.2,2,195,2014,10.5,0,101,4.1,64
0.646,100,86.9,14.55,0.4,4.8,0,0,0,0,0,0,79.2,3,195,2054,10.3,0,100,4.4,65
0.698,100,87.7,14.41,0.6,4.8,0,0,0,0,0,0,79.2,3,195,2049,10.2,0,100,4.4,64
0.743,100,88.9,14.41,0.8,4.9,0,0,0,0,0,0,79.2,3,195,2066,10.2,0,100,4.4,64
0.796,100,89.7,14.11,1,4.9,0,0,0,0,0,0,79.2,3,195,2103,10.2,0,100,4.7,67
0.844,100,90.3,14.26,1.2,5,0,0,0,0,0,0,79.2,3,195,2106,10.2,0,100,4.7,67
0.898,100,91.2,14.26,1.4,5.1,0,0,0,0,0,0,79.2,3,195,2130,10.2,0,100,5,67
0.944,100,91.3,14.26,1.6,5.1,0,0,0,0,0,0,79.2,3,195,2166,10.3,0,100,5,69
0.998,100,92.1,14.26,1.8,5.2,0,0,0,0,0,0,79.2,3,195,2176,10.3,0,100,5.3,69
1.043,100,93.2,14.41,2,5.3,0,0,0,0,0,0,79.2,3,195,2197,10.3,0,100,5.3,70
1.096,100,94,14.55,2.3,5.3,0,0,0,0,0,0,79.2,3,195,2222,10.3,0,100,5.3,70
1.151,100,94.4,14.55,2.5,5.4,0,0,0,0,0,0,79.2,3,195,2248,10.3,0,100,5,71
1.196,100,94.7,14.55,2.7,5.5,0,0,0,0,0,0,79.2,3,195,2270,10.3,0,100,5.3,71
1.243,100,92.4,14.7,3,5.6,0,0,0,0,0,0,79.2,3,195,2294,10.3,0,100,5.3,71
1.298,100,92.5,14.99,3.3,5.7,0,0,0,0,0,0,79.2,3,195,2307,10.3,0,100,5.6,72
1.346,100,93.2,15.58,3.6,5.7,0,0,0,0,0,0,79.2,3,195,2338,10.2,0,100,5.6,74
1.401,100,94.7,15.88,3.8,5.8,0,0,0,0,0,0,79.2,3,195,2360,10.2,1,100,5.3,74
1.443,100,96.8,16.32,4.1,5.9,0,0,0,0,0,0,79.2,3,195,2388,10.1,2,100,5,75
1.496,100,99.5,16.32,4.4,6,0,0,0,0,0,0,79.2,3,195,2412,10,2,100,4.7,75
1.551,100,103.2,16.32,4.8,6.1,0,0,0,0,0,0,79.2,3,195,2432,9.9,3,100,4.4,75
1.599,100,106.7,16.46,5.2,6.3,0,0,0,0,0,0,79.2,3,195,2468,9.9,3,100,4.4,75
1.644,100,110.2,16.17,5.6,6.4,0,0,0,0,0,0,79.2,3,195,2502,9.9,4,100,4.7,77
1.695,100,114.2,15.73,6,6.5,0,0,0,0,0,-1.9,77.9,3,194.8,2519,9.9,4,100,4.4,76
1.748,100,117.6,15.58,6.4,6.7,0,0,0,-1.9,0,-1.9,77.9,3,194.5,2554,9.9,4,100,4.1,73
1.796,100,120.8,15.14,6.9,6.8,0,0,0,-1.9,0,-1.9,77.9,3,194.2,2584,9.9,4,100,3.8,68
1.843,100,125.3,14.99,7.4,7,0,0,-1.9,-1.9,0,-1.9,77.9,3,193.9,2612,9.9,5,100,3.1,67
1.895,100,129.3,14.7,7.9,7.1,0,0,-1.9,-1.9,0,-1.9,77.9,3,193.6,2642,10,5,100,2.5,65
1.944,100,132.8,14.55,8.5,7.3,0,0,-1.9,-1.9,0,-1.9,77.9,3,193.3,2676,10,5,100,2.2,63
2,100,137.3,14.41,9,7.5,0,0,-1.9,-1.9,0,-1.9,77.9,3,193,2717,10,4,100,1.9,60
2.047,100,141.6,14.41,9.6,7.7,0,0,-1.9,-1.9,0,-1.9,77.9,3,192.4,2757,10,4,100,1.6,60
2.092,100,146,14.26,10.2,7.9,0,0,-1.9,-1.7,0,-1.7,77.9,3,192.4,2779,10,4,100,1.2,59
2.15,100,150.6,14.11,10.9,8.1,0,0,-1.9,-1.7,0,-1.7,77.9,3,191.9,2810,10,3,100,1.6,60
2.192,100,155.7,14.11,11.6,8.3,0,0,-1.7,-1.7,0,-1.7,77.9,3,191.5,2853,9.9,3,100,0.9,60
2.248,100,160.9,13.96,12.4,8.5,0,0,-1.7,-1.7,0,-1.7,77.9,3,191.1,2882,9.9,3,100,0.6,58
2.295,100,166.6,13.67,13.2,8.8,0,0,-1.7,-1.7,-1.9,-3.6,77.9,3,190.8,2938,9.8,2,100,0.6,57
2.348,100,172,13.52,13.9,9,0,0,-1.7,-1.7,-1.9,-3.6,77.9,3,190.1,2992,9.8,1,100,0.1,39
2.401,100,178.6,13.23,14.8,9.3,0,0,-1.7,-1.7,-1.9,-3.6,77.9,3,190,3004,9.8,1,100,0.2,39
2.446,100,181.7,13.08,15.3,9.4,0,0,-1.7,-3.6,-1.9,-3.6,77.9,3,190.3,3062,9.8,0,100,-0.4,49
2.497,100,183.7,12.94,15.7,9.5,0,0,-1.4,-3.6,-1.9,-3.6,77.9,3,190.4,3096,9.8,-0,100,-0.4,49
2.542,100,185,12.94,16,9.6,0,0,-3.3,-3.6,-1.9,-3.6,77.9,3,190.8,3154,9.9,-1,100,-0.4,48
2.598,100,182.2,12.94,16.1,9.6,0,0,-3.3,-3.6,-1.9,-3.6,77.9,3,191.4,3289,10,-1,100,0,52
2.644,100,181.7,12.94,16.3,9.7,0,0,-3.3,-3.6,-1.7,-3.3,77.9,3,191.3,3272,10.1,-1,100,0,56
2.697,100,181.8,13.08,16.5,9.8,0,0,-3.3,-3.6,-1.7,-3.3,76.6,3,191.4,3277,10.2,-1,100,0,55
2.744,100,181.8,13.08,16.8,9.9,0,0,-3.3,-3.6,-1.7,-3.3,76.6,3,191.3,3266,10.2,-1,100,0,54
2.797,100,181.6,13.23,16.9,9.9,0,0,-3.3,-3.3,-1.7,-3.3,76.6,3,191.5,3348,10.4,-1,100,0,53
2.851,100,180.1,13.23,17.1,9.9,0,0,-3.3,-3.3,-1.7,-3.3,76.6,3,191.9,3388,10.5,-1,100,0.3,55
2.898,100,181.4,13.08,17.2,10,0,0,-3.1,-3.3,-1.7,-3.3,76.6,3,192.2,3449,10.5,-1,100,0.6,60
2.946,100,183.1,13.08,17.3,10,0,0,-3.1,-3.3,-1.4,-3.1,76.6,3,192.5,3475,10.5,-1,100,0.9,59
3.001,100,185.1,12.79,17.5,10.1,0,0,-3.1,-3.3,-1.4,-3.1,76.6,3,192.6,3500,10.5,-1,100,0.9,53
3.049,100,187.6,12.79,17.7,10.2,0,0,-3.1,-3.3,-1.4,-3.1,76.6,3,192.7,3540,10.4,-1,100,0.9,51
3.092,100,188.9,12.64,17.9,10.2,0,0,-3.1,-3.1,-1.4,-3.1,76.6,3,193.1,3596,10.4,-1,100,1.2,50
3.149,100,190.5,12.49,18.1,10.3,0,0,-3.1,-3.1,-1.4,-3.1,76.6,3,193.1,3623,10.4,-1,100,1.2,51
3.196,100,191.6,12.49,18.2,10.3,0,0,-2.8,-3.1,-1.4,-3.1,76.6,3,193.3,3664,10.4,-2,100,0.9,54
3.243,100,192.4,12.35,18.3,10.3,0,0,-2.8,-3.1,-1.2,-2.8,76.6,3,193.6,3730,10.4,-2,100,0.9,53
3.299,100,192.7,12.35,18.3,10.3,0,0,-2.8,-3.1,-1.2,-2.8,76.6,3,193.9,3798,10.3,-2,100,1.2,55
3.343,100,193.1,12.2,18.2,10.3,0,0,-2.8,-3.1,-1.2,-2.8,76.6,3,194.1,3846,10.3,-2,100,1.2,55
3.398,100,192.8,12.05,18.1,10.3,0,0,-2.8,-3.1,-1.2,-2.8,76.6,3,194.2,3882,10.3,-3,100,1.6,56
3.451,100,192.8,12.05,18,10.3,0,0,-2.8,-2.8,-1.2,-2.8,76.6,3,194.5,3904,10.3,-3,100,1.6,56
3.494,100,192.6,12.05,17.9,10.3,0,0,-2.8,-2.8,-1.2,-2.8,75.2,3,194.7,3957,10.3,-3,100,1.6,57
3.549,100,192.1,12.05,17.9,10.2,0,0,-2.6,-2.8,-0.9,-2.6,75.2,3,195,4001,10.3,-3,100,1.9,59
3.594,100,191.9,12.05,17.8,10.2,0,0,-2.6,-2.8,-0.9,-2.6,75.2,3,194.8,4018,10.3,-4,100,1.9,68
3.649,100,191.6,11.91,17.8,10.2,0,0,-2.6,-2.8,-0.9,-2.6,75.2,3,194.6,4092,10.3,-4,100,2.2,72
3.696,100,193.2,11.91,18.1,10.3,0,0,-2.6,-2.8,-0.9,-2.6,75.2,3,194.3,4164,10.3,-4,100,2.5,75
3.743,100,196,11.76,18.5,10.5,0,0,-2.6,-2.6,-0.9,-2.6,75.2,3,194.2,4166,10.3,-5,95,2.5,69
3.8,100,195.5,11.76,19.3,10.7,0,0,-2.4,-2.6,-0.9,-2.6,75.2,3,194.2,4163,10.3,-6,60,2.5,71
3.844,100,194.9,11.91,20,10.9,0,0,-2.4,-2.6,-0.9,-2.6,75.2,3,193.9,4229,10.3,-6,50,2.8,70
3.892,100,193.4,11.91,20.7,11.2,0,0,-2.4,-2.6,-0.8,-2.4,75.2,3,193.5,4323,10.3,-6,43,3.1,73
3.948,100,192.9,11.91,21.4,11.3,0,0,-2.4,-2.6,-0.8,-2.4,75.2,3,193.3,4346,10.2,-6,40,3.1,72
3.992,100,191.6,11.91,21.7,11.4,0,0,-2.4,-2.4,-0.8,-2.4,75.2,3,193.1,4386,10.2,-6,38,3.1,74
4.047,100,191,11.91,21.7,11.4,0,0,-2.1,-2.4,-0.8,-2.4,75.2,3,192.9,4422,10.2,-6,38,3.4,74
4.101,100,191.2,11.91,21.7,11.4,0,0,-2.1,-2.4,-0.8,-2.4,75.2,3,192.6,4495,10.2,-6,38,3.4,75
4.144,100,191.3,12.05,21.7,11.4,0,0,-2.1,-2.4,-0.5,-2.1,75.2,3,192.5,4510,10.2,-6,38,3.8,75
4.201,100,191.2,12.05,21.7,11.4,0,0,-2.1,-2.4,-0.5,-2.1,75.2,3,192.2,4552,10.2,-6,39,3.8,74
4.243,100,191.3,12.05,21.7,11.4,0,0,-2.1,-2.1,-0.5,-2.1,75.2,3,191.9,4616,10.2,-6,39,3.8,75
4.297,100,191.2,12.05,21.7,11.4,0,0,-2.1,-2.1,-0.5,-2.1,75.2,3,191.8,4662,10.2,-5,39,3.8,74
4.351,100,191.1,12.05,21.7,11.4,0,0,-1.9,-2.1,-0.5,-2.1,75.2,3,191.6,4682,10.2,-5,39,3.8,74
4.393,100,190.9,12.05,21.7,11.4,0,0,-1.9,-2.1,-0.5,-2.1,75.2,3,191.5,4724,10.2,-5,40,3.8,74
4.445,100,190.5,11.91,21.7,11.4,0,0,-1.9,-2.1,-0.2,-1.9,75.2,3,191.1,4776,10.2,-5,40,3.8,74
4.498,100,190.3,11.91,21.7,11.4,0,0,-1.9,-2.1,-0.2,-1.9,75.2,3,190.9,4820,10.2,-5,40,3.8,74
4.552,100,190.3,11.91,21.7,11.4,0,0,-1.9,-1.9,-0.2,-1.9,75.2,3,190.8,4842,10.2,-4,40,3.8,74
4.595,100,189.9,11.76,21.7,11.4,0,0,-1.7,-1.9,-0.2,-1.9,75.2,3,190.6,4896,10.2,-4,40,3.8,74
4.648,100,189.5,11.76,21.7,11.4,0,0,-1.7,-1.9,-0.2,-1.9,75.2,3,190.2,4958,10.2,-4,40,3.8,74
4.698,100,189.4,11.76,21.7,11.4,0,0,-1.7,-1.9,-0.2,-1.9,75.2,3,190.1,4994,10.2,-4,41,3.8,74
4.751,100,188.9,11.61,21.7,11.4,0,0,-1.7,-1.9,0,-1.7,75.2,3,189.6,5020,10.2,-5,41,3.8,74
4.807,100,188.6,11.61,21.7,11.4,0,0,-1.7,-1.7,0,-1.7,75.2,3,188.9,5042,10.2,-5,41,3.8,73
4.859,100,187.5,11.61,21.7,11.4,0,0,-1.7,-1.7,0,-1.7,75.2,3,187.8,5103,10.1,-5,41,3.8,73
4.902,100,186.1,11.61,21.7,11.4,0,0,-1.4,-1.7,0,-1.7,75.2,3,187.1,5148,10.1,-5,41,3.8,73
4.954,100,186.4,11.61,21.7,11.4,0,0,-1.4,-1.7,0,-1.7,75.2,3,186.2,5201,10.1,-5,40,3.8,73
5.008,100,185.4,11.61,21.7,11.4,0,0,-1.4,-1.7,0,-1.7,75.2,3,185.7,5216,10,-5,40,3.8,73
5.057,100,184.5,11.61,21.7,11.4,0,0,-1.4,-1.7,0,-1.4,75.2,3,184.4,5285,10,-5,40,3.8,71
5.109,100,183.7,11.47,21.7,11.4,0,0,-1.4,-1.4,0,-1.4,75.2,3,183.8,5309,10,-5,40,3.8,71
5.154,100,183.1,11.47,21.6,11.4,0,0,-1.4,-1.4,0,-1.4,75.2,3,183.1,5318,9.9,-6,40,3.8,70
5.209,100,182.5,11.61,21.6,11.4,0,0,-1.2,-1.4,0,-1.4,75.2,3,182.5,5374,9.9,-6,40,3.8,70
5.261,100,181.1,11.47,21.5,11.4,0,0,-1.2,-1.4,0,-1.4,75.2,3,182,5421,9.9,-6,39,3.8,71
5.317,100,181,11.47,21.4,11.3,0,0,-1.2,-1.4,0,-1.4,75.2,3,181.3,5437,9.9,-7,40,3.8,72
5.371,100,179.4,11.47,21,11.1,0,0,-1.2,-1.4,0,-1.2,75.2,3,180.1,5498,9.8,-7,40,4.1,71
5.416,100,179.1,11.47,20.6,11,0,0,-1.2,-1.2,0,-1.2,75.2,3,179.6,5528,9.7,-7,42,4.1,71
5.469,100,175.7,11.47,20.6,11,0,0,-1.2,-1.2,0,-1.2,75.2,3,176.1,5561,9.7,-7,40,4.1,69
5.522,100,175.9,11.61,20.5,11,0,0,-0.9,-1.2,0,-1.2,75.2,3,176.3,5578,9.6,-7,41,4.1,72
5.569,100,173.1,11.61,20.3,10.9,0,0,-0.9,-1.2,0,-1.2,75.2,3,173.9,5608,9.5,-7,41,4.1,72
5.622,100,172.7,11.61,20.2,10.9,0,0,-0.9,-1.2,0,-1.2,75.2,3,173,5698,9.4,-6,40,4.4,72
5.669,100,169,11.61,20.1,10.9,0,0,-0.9,-1.2,0,-1.2,75.2,3,169.9,5718,9.4,-6,40,4.4,70
5.721,100,168.5,11.61,20.2,10.9,0,0,-0.9,-1.2,0,-0.9,75.2,3,169.7,5742,9.4,-6,39,4.4,71
5.763,100,167.7,11.61,20.1,10.9,0,0,-0.9,-0.9,0,-0.9,75.2,3,168.5,5748,9.3,-6,40,4.4,71
5.816,100,165.2,11.61,20,10.9,0,0,-0.8,-0.9,0,-0.9,75.2,3,166.1,5766,9.2,-6,39,4.7,71
5.872,100,163.7,11.47,20,10.9,0,0,-0.8,-0.9,0,-0.9,75.2,3,163.8,5822,9.1,-5,38,5,68
5.914,100,163.1,11.61,20,10.9,0,0,-0.8,-0.9,0,-0.9,75.2,3,163.4,5886,9.1,-5,38,5,61
5.971,100,161.5,11.47,19.9,10.9,0,0,-0.8,-0.9,0,-0.9,76.6,3,161.7,5896,9,-5,38,5,63
6.019,100,160.4,11.61,19.8,10.8,0,0,-0.8,-0.9,0,-0.8,76.6,3,160.7,5940,8.9,-5,38,5,72
6.065,100,158.6,11.47,19.9,10.8,0,0,-0.8,-0.8,0,-0.8,76.6,3,158.7,5966,8.8,-5,37,5.3,51
6.113,100,156.7,11.61,19.8,10.8,0,0,-0.5,-0.8,0,-0.8,76.6,3,157.2,5984,8.8,-4,37,5.6,44
6.166,100,154.8,11.47,19.7,10.8,0,0,-0.5,-0.8,0,-0.8,76.6,3,155.3,6044,8.7,-4,37,5.6,45
6.221,100,153.3,11.61,19.2,10.5,0,0,-0.5,-0.8,0,-0.8,76.6,3,154.2,6086,8.6,-4,36,5.6,52
6.267,100,150.9,11.61,18.2,10.2,0,0,-0.5,-0.8,0,-0.8,76.6,3,152.9,6084,8.6,-4,37,5.6,70
6.32,100,151.1,11.61,17.2,9.9,0,0,-0.5,-0.8,0,-0.5,76.6,3,151.8,6129,8.5,-4,40,5.6,64
6.363,100,149.2,11.47,16.5,9.7,0,0,-0.5,-0.8,0,-0.5,76.6,3,150.6,6134,8.5,-4,41,5.9,65
6.422,100,148.8,11.47,15.7,9.5,0,0,-0.5,-0.5,0,-0.5,76.6,3,148.7,6157,8.3,-4,44,5.9,68
6.464,100,146.5,11.47,15.4,9.4,0,0,-0.2,-0.5,0,-0.5,76.6,3,146.4,6226,8.2,-4,43,5.9,64
6.516,100,146.5,11.61,15.2,9.3,0,0,-0.2,-0.5,0,-0.5,76.6,3,147.3,6232,8.3,-4,44,5.9,64
6.571,100,146.7,11.61,15,9.3,0,0,-0.2,-0.5,0,-0.5,76.6,3,145.3,6250,8.1,-4,44,6.2,63
6.616,100,143.7,11.47,15,9.3,0,0,-0.2,-0.5,0,-0.5,76.6,3,142.6,6288,8,-4,44,6.2,53
6.668,100,141.8,11.47,15.3,9.4,0,0,-0.2,-0.5,0,-0.2,77.9,3,143.2,6294,8,-4,42,6.2,50
6.713,100,142.4,11.47,15.3,9.4,0,0,-0.2,-0.2,0,-0.2,77.9,3,142.5,6318,7.9,-4,41,6.2,50
6.767,100,140.1,11.47,15.3,9.4,0,0,-0.2,-0.2,0,-0.2,77.9,3,140.9,6360,7.9,-5,40,6.2,54
6.822,100,139.5,11.47,15.3,9.4,0,0,0,-0.2,0,-0.2,77.9,3,139.6,6396,7.7,-5,40,6.6,56
6.867,100,136.9,11.61,15.3,9.4,0,0,0,-0.2,0,-0.2,77.9,3,136.9,6430,7.7,-4,39,6.6,47
6.914,100,137.2,11.47,15.3,9.4,0,0,0,-0.2,0,-0.2,77.9,3,137.9,6440,7.6,-4,39,6.6,50
6.969,100,134.7,11.61,15.2,9.4,0,0,0,-0.2,0,0,77.9,3,136.4,6442,7.6,-4,38,6.9,49
7.016,100,135.4,11.47,14.9,9.3,0,0,0,-0.2,0,0,77.9,3,135.6,6472,7.5,-5,39,6.9,67
7.063,100,132.7,11.47,14.9,9.3,0,0,0,0,0,0,77.9,3,133.5,6510,7.5,-5,38,7.2,41
7.117,100,133.1,11.47,14.8,9.3,0,0,0,0,0,0,77.9,3,133.1,6510,7.5,-5,38,7.2,42
7.172,100,132.2,11.47,14.6,9.2,0,0,0,0,0,0,77.9,3,132.8,6563,7.4,-5,38,7.2,41
7.214,100,131.7,11.47,14.3,9.1,0,0,0,0,0,0,77.9,3,133,6587,7.5,-5,39,7.2,52
7.267,100,131.3,11.47,13.9,8.9,0,0,0,0,0,0,79.2,3,132.2,6613,7.4,-6,40,7.2,52
7.314,100,131.7,11.47,13.5,8.8,0,0,0,0,0,0,79.2,3,131.6,6618,7.4,-6,41,7.2,52
7.367,100,130.5,11.32,13.2,8.7,0,0,0,0,0,0,79.2,3,131.2,6668,7.4,-6,41,7.2,50
7.414,100,131.1,11.47,12.9,8.6,0,0,0,-1.9,0,0,79.2,3,131.5,6688,7.4,-6,43,7.2,49
7.469,100,130,11.47,12.6,8.5,0,0,0,-1.9,0,0,79.2,3,131.1,6672,7.4,-6,44,7.2,50
7.521,100,129.9,11.47,12.4,8.5,0,0,0,-1.9,0,0,79.2,3,130.4,6726,7.4,-7,44,7.5,49
7.563,100,129.3,11.47,12.2,8.4,0,0,0,-1.9,0,0,79.2,3,130.4,6722,7.4,-6,46,7.5,49
7.616,100,130,11.47,12,8.4,0,0,0,-1.9,0,0,79.2,3,130,6738,7.4,-7,47,7.5,48
7.67,100,129.3,11.47,12,8.3,0,0,0,-1.9,0,0,79.2,3,130,6800,7.4,-7,47,7.5,48
7.715,100,129.6,11.47,11.7,8.3,0,0,0,-1.9,0,0,79.2,3,130,6802,7.4,-7,47,7.5,47
7.768,100,129.2,11.47,11.6,8.3,0,0,0,-1.7,0,0,79.2,3,130,6826,7.4,-7,49,7.5,48
7.82,100,129.3,11.47,11.5,8.3,0,0,0,-1.7,0,0,79.2,3,130,6812,7.5,-8,50,7.5,48
7.868,100,128.4,11.47,11.4,8.2,0,0,0,-1.7,0,0,79.2,3,130,6858,7.5,-8,51,7.5,50
7.92,100,128.7,11.47,11.2,8.2,0,0,0,-1.7,0,0,79.2,3,130,6884,7.6,-8,53,7.5,50
7.972,100,129,11.47,11.1,8.1,0,0,0,-1.7,0,0,80.6,3,130,6863,7.6,-8,55,7.5,52
8.02,100,128.4,11.47,11.1,8.1,0,0,0,-1.7,0,0,80.6,3,130,6924,7.6,-8,56,7.5,52
8.072,100,129.1,11.47,11,8.1,0,0,0,-1.7,0,0,80.6,3,130,6896,7.7,-8,59,7.5,54
8.116,100,130.3,11.47,10.9,8.1,0,0,0,-1.4,0,0,80.6,3,130,6877,7.7,-9,61,-4.2,57
8.168,100,137.7,12.35,11.1,8.1,0,0,0,-1.4,0,0,80.6,3,140,6363,8.6,0,61,6.6,56
8.219,100,142.3,12.94,11.1,8.1,0,0,0,-1.4,0,0,80.6,3,158.9,5950,9.2,0,78,2.1,90
8.279,100,146,11.02,11.5,8.3,0,0,0,-1.4,0,0,80.6,3,168.4,5770,9.5,0,100,2.6,88
8.327,100,150.9,11.02,12.1,8.5,0,0,0,-1.4,0,0,80.6,3,173,5651,9.7,0,100,2.8,87
8.382,100,158.5,11.02,13,8.8,0,0,0,-1.4,0,0,80.6,3,176.9,5552,9.9,0,100,2.6,80
8.426,100,163.8,11.02,14.2,9.1,0,0,0,-1.4,-1.9,0,80.6,3,178.5,5534,9.8,0,100,2.3,52
8.481,100,169.2,10.88,15.1,9.4,0,0,0,-1.4,-1.9,0,80.6,3,177.2,5576,9.7,0,100,3.8,58
8.529,100,173.3,10.73,15.9,9.7,0,0,0,-1.4,-1.9,0,80.6,3,176.9,5568,9.7,0,100,3.8,54
8.587,100,176.2,10.88,16.6,9.8,0,0,0,-1.4,-1.9,0,82,3,174.5,5620,9.6,0,100,3.8,54
8.634,100,175,10.73,16.9,9.9,0,0,0,-1.4,-1.9,0,82,3,173.4,5632,9.6,0,73,3.8,54
8.69,100,175.1,10.88,17.1,10,0,0,0,-1.4,-1.9,0,82,3,175.8,5591,9.6,0,62,3.8,57
8.735,100,171.7,10.73,17.2,10,0,0,0,-1.4,-1.9,0,82,3,171.3,5654,9.5,0,61,4.1,60
8.783,100,170.6,10.88,17.1,9.9,0,0,0,-1.2,-1.9,0,82,3,171.8,5678,9.5,0,58,4.4,65
8.835,100,170.2,11.02,16.9,9.9,0,0,0,-1.2,-1.7,0,82,3,170.8,5696,9.5,0,59,4.4,66
8.889,100,169.3,10.88,16.7,9.9,0,0,0,-1.2,-1.7,0,82,3,170.6,5704,9.5,0,59,4.4,69
8.934,100,170.3,10.88,16.5,9.8,0,0,0,-1.2,-1.7,0,82,3,170.9,5745,9.4,0,60,4.4,72
8.987,100,167.3,10.88,16.2,9.7,0,0,0,-1.2,-1.7,0,83.3,3,167.5,5770,9.3,0,62,4.7,74
9.034,100,166.4,10.88,16.1,9.7,0,0,0,-1.2,-1.7,0,83.3,3,167,5770,9.4,0,61,4.4,75
9.089,100,167.9,11.02,16.1,9.7,0,0,0,-1.2,-1.7,0,83.3,3,167.9,5762,9.3,0,62,4.4,75
9.135,100,166.2,10.88,16.3,9.7,0,0,0,-0.9,-1.7,0,83.3,3,165.1,5792,9.2,0,62,3.8,74
9.183,100,164.3,10.88,16.6,9.8,0,0,0,-0.9,-1.7,0,83.3,3,163.7,5852,9.1,0,56,4,74
9.241,100,161.6,11.02,16.9,9.9,0,0,0,-0.9,-1.4,0,83.3,3,161.4,5872,9.1,0,51,4.4,65
9.297,100,163.5,11.02,17.2,10,0,0,0,-0.9,-1.4,0,83.3,3,164.7,5830,9.2,-1,48,4.8,66
9.343,100,162.8,11.17,17.3,10,0,0,0,-0.9,-1.4,0,83.3,3,162.6,5875,9.1,-1,50,4.7,71
9.4,100,161.9,11.17,17.6,10.1,0,0,0,-0.9,-1.4,0,83.3,3,161.8,5875,9.1,-1,47,4.7,69
9.442,100,161.1,11.17,17.8,10.2,0,0,0,-0.9,-1.4,0,83.3,3,161.1,5910,9.1,-1,46,4.7,65
9.496,100,159.5,11.32,18.2,10.3,0,0,0,-0.8,-1.4,0,84.6,3,159.6,5927,9,-2,43,4.6,57
9.549,100,158.9,11.17,18.3,10.4,0,0,0,-0.8,-1.4,0,84.6,3,159,5954,8.9,-2,42,5,57
9.596,100,158,11.32,18.6,10.4,0,0,0,-0.8,-1.2,0,84.6,3,158.1,5962,8.9,-2,40,5,48
9.65,100,156.8,11.32,18.7,10.4,0,0,0,-0.8,-1.2,0,84.6,3,157.3,5991,8.9,-2,40,5,50
9.694,100,155.8,11.32,18.5,10.4,0,0,0,-0.8,-1.2,0,84.6,3,155.9,6011,8.8,-2,40,5.2,54
9.749,100,154.3,11.32,18.3,10.4,0,0,0,-0.8,-1.2,0,84.6,3,155.3,6034,8.8,-2,39,5.3,55
9.794,100,153.9,11.32,17.8,10.1,0,0,0,-0.8,-1.2,0,84.6,3,155.5,6018,8.8,-2,40,5.3,65
9.846,100,153.6,11.47,17.1,9.9,0,0,0,-0.8,-1.2,0,84.6,3,154.8,6046,8.7,-3,43,5,64
9.898,100,153.6,11.32,16.6,9.7,0,0,0,-0.5,-1.2,0,84.6,3,153.7,6047,8.7,-3,45,5,68
9.943,100,153,11.32,16.2,9.6,0,0,0,-0.5,-1.2,0,84.6,3,153.4,6075,8.7,-3,46,5,65
9.996,100,152.5,11.47,15.9,9.6,0,0,0,-0.5,-0.9,0,86,3,152.6,6078,8.6,-3,48,4.9,64
10.048,84,151.6,11.47,15.8,9.5,0,0,0,-0.5,-0.9,0,86,3,151.6,6112,8.6,-3,47,4.9,63
10.091,0,150.9,11.47,15.6,9.5,0,-0.2,-0.2,-0.2,-0.9,0,86,3,151.1,6154,8.6,-3,48,5,48
10.148,0,149.8,11.47,15.5,9.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,86,3,121.7,6146,6.6,-3,48,1.9,48
10.194,0,121.7,11.76,17.4,10.4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,86,3,100.4,6088,4.9,0,31,-3.6,28
10.258,0,87.3,11.47,21.2,11,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,86,3,51,5994,4.6,0,22,-5.9,47
