Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,21,11.8,99.22,0.6,4.8,0,0,0,0,0,0,80.6,3,12,2224,4.4,0,7,-3.9,59
0.064,57,12.9,115.54,0.6,4.8,0,0,0,0,0,0,80.6,3,16.2,2236,4.4,0,7,14.9,60
0.111,69,35.6,129.21,0.5,4.8,0,0,0,0,0,0,80.6,3,41.7,2260,4.6,0,11,13.1,57
0.157,80,63.8,112.16,0.2,4.7,0,0,0,0,0,0,80.6,3,73.4,2334,6.2,0,28,5.1,47
0.206,93,82.9,63.5,-0.1,4.6,0,0,0,0,0,0,80.6,3,194.1,2424,11.6,0,61,-1.4,83
0.253,98,81.9,16.46,0,4.6,0,0,0,0,0,0,80.6,3,195,2282,11.3,0,99,5,84
0.301,98,81.5,14.55,0.3,4.7,0,0,0,0,0,0,80.6,3,195,2236,10.8,0,101,4.7,82
0.348,100,84.7,14.11,0.4,4.8,0,0,0,0,0,0,80.6,3,195,2337,10.5,0,101,2.6,72
0.401,100,86.2,14.11,0.7,4.8,0,0,0,0,0,0,80.6,3,195,2340,10.4,0,100,5.6,72
0.456,100,88.1,14.26,0.9,4.9,0,0,0,0,0,0,80.6,3,195,2332,10.3,0,100,5.3,71
0.503,100,89.5,14.26,1.2,5,0,0,0,0,0,0,80.6,3,195,2367,10.3,0,100,5.6,72
0.559,100,91.3,14.26,1.5,5.1,0,0,0,0,0,0,80.6,3,195,2398,10.3,0,100,5.6,74
0.602,100,92.5,14.11,1.7,5.2,0,0,0,0,0,0,80.6,3,195,2405,10.3,0,100,5.3,74
0.65,100,94.3,14.11,2,5.3,0,0,0,0,0,0,80.6,3,195,2436,10.3,0,100,5.3,74
0.703,100,96.1,14.11,2.3,5.4,0,0,0,0,0,0,80.6,3,195,2460,10.3,0,100,5,75
0.748,100,95.4,14.26,2.6,5.5,0,0,0,0,0,0,80.6,3,195,2478,10.4,0,100,5,74
0.804,100,92.7,14.26,3,5.6,0,0,0,0,0,0,80.6,3,195,2498,10.4,0,100,5.3,75
0.85,100,93.5,14.7,3.4,5.7,0,0,0,0,0,0,80.6,3,194.9,2512,10.3,0,100,5.9,74
0.907,100,95.8,14.99,3.7,5.8,0,0,0,0,0,0,80.6,3,194.6,2542,10.2,0,100,5.6,75
0.949,100,98.3,15.29,4,5.9,0,0,0,0,0,0,80.6,3,194.3,2576,10.1,0,100,5,76
1.007,100,101.5,15.58,4.4,6,0,0,0,0,0,0,80.6,3,194,2603,10,1,100,4.7,73
1.05,100,105.3,15.73,4.8,6.2,0,0,0,0,0,0,80.6,3,193.8,2625,9.9,1,100,4.7,68
1.105,100,109.6,15.73,5.3,6.3,0,0,0,0,0,0,80.6,3,193.4,2656,9.9,1,100,4.7,66
1.158,100,113.1,15.29,5.8,6.4,0,0,0,0,0,0,80.6,3,193.1,2691,9.9,1,100,4.4,64
1.206,100,117,15.29,6.2,6.6,0,0,-1.9,0,0,0,80.6,3,192.9,2712,9.8,1,100,4.1,63
1.252,100,121.3,14.99,6.7,6.8,0,0,-1.9,0,0,0,80.6,3,192.7,2740,9.8,2,100,3.8,61
1.301,100,125.1,14.85,7.3,6.9,0,0,-1.9,0,0,0,80.6,3,192.3,2771,9.9,2,100,3.4,61
1.348,100,128.8,14.7,7.9,7.1,0,0,-1.9,0,0,0,79.2,3,191.9,2816,9.9,2,100,2.8,61
1.401,100,132.6,14.55,8.5,7.3,0,0,-1.9,0,0,0,79.2,3,191.6,2845,9.9,2,100,2.8,61
1.456,100,137,14.55,9.1,7.5,0,0,-1.9,0,0,0,79.2,3,191.4,2864,10,2,100,2.8,59
1.498,100,141,14.55,9.8,7.7,0,0,-1.9,0,0,0,79.2,3,190.8,2924,10,2,100,2.8,61
1.555,100,145.2,14.41,10.5,8,0,0,-1.7,0,0,0,79.2,3,190.5,2955,10,1,100,2.5,61
1.607,100,149.4,14.26,11.1,8.2,0,0,-1.7,0,0,0,79.2,3,190.3,2974,10,1,100,2.5,60
1.652,100,154.7,14.11,11.9,8.4,0,0,-1.7,0,0,0,79.2,3,190,3024,10,1,100,2.5,60
1.707,100,160.1,13.96,12.7,8.7,0,0,-1.7,0,0,0,79.2,3,190.4,3092,10.1,0,100,1.7,60
1.759,100,165.1,13.67,13.4,8.9,0,0,-1.7,0,0,0,79.2,3,190.5,3113,10.1,0,100,2.2,57
1.802,100,169.9,13.38,14.2,9.1,0,0,-1.7,0,0,-1.9,79.2,3,190.8,3152,10.1,0,100,2.1,49
1.859,100,173.6,13.08,15,9.4,0,0,-1.4,0,0,-1.9,79.2,3,191,3195,10.2,0,100,1.8,44
1.898,100,176.3,13.08,15.6,9.6,0,0,-3.3,-1.9,0,-1.9,79.2,3,191.2,3240,10.2,0,100,1.9,48
1.954,100,177.7,12.94,16.2,9.7,0,0,-3.3,-1.9,0,-1.9,79.2,3,191.4,3309,10.4,-1,100,1.6,54
2.007,100,178.6,13.08,16.6,9.8,0,0,-3.3,-1.9,0,-1.9,79.2,3,191.8,3364,10.5,-1,100,2.3,54
2.054,100,179.3,12.94,17,10,0,0,-3.3,-1.9,0,-1.9,79.2,3,192,3402,10.6,-1,100,2.4,57
2.102,100,182.2,12.94,17.3,10,0,0,-3.3,-1.9,0,-1.9,79.2,3,192.3,3457,10.5,-1,100,2.1,56
2.157,100,184.4,12.79,17.6,10.1,0,0,-3.3,-1.9,-1.9,-1.7,79.2,3,192.5,3502,10.5,-2,100,2.2,49
2.2,100,186.7,12.64,17.8,10.2,0,0,-3.3,-1.9,-1.9,-1.7,79.2,3,192.6,3522,10.5,-2,100,2.4,50
2.258,100,187.8,12.64,17.9,10.2,0,0,-3.1,-1.7,-1.9,-1.7,79.2,3,192.8,3568,10.5,-2,100,2.3,49
2.304,100,189.2,12.49,18,10.2,0,0,-3.1,-1.7,-1.9,-1.7,79.2,3,193.2,3638,10.4,-2,100,2.3,50
2.349,100,190.4,12.49,18.1,10.3,0,0,-3.1,-1.7,-1.9,-1.7,77.9,3,193.5,3704,10.4,-2,100,2.3,51
2.406,100,191,12.35,18.1,10.2,0,0,-3.1,-1.7,-1.9,-1.7,77.9,3,193.5,3708,10.4,-2,100,2.5,54
2.452,100,190.4,12.35,17.9,10.2,0,0,-3.1,-1.7,-1.7,-1.4,77.9,3,193.8,3782,10.4,-2,100,1.2,54
2.506,100,190.9,12.2,18,10.2,0,0,-3.1,-1.7,-1.7,-1.4,77.9,3,193.9,3787,10.3,-3,100,1.2,56
2.553,100,191.1,12.2,18,10.2,0,0,-3.1,-1.7,-1.7,-1.4,77.9,3,194.1,3822,10.3,-3,100,1.2,56
2.605,100,191.4,12.05,17.9,10.2,0,0,-2.8,-1.4,-1.7,-1.4,77.9,3,194.3,3870,10.3,-3,100,1.2,58
2.651,100,191.1,12.05,17.8,10.2,0,0,-2.8,-1.4,-1.7,-1.4,77.9,3,194.5,3899,10.3,-4,100,1.6,60
2.699,100,190.6,12.05,17.6,10.2,0,0,-2.8,-1.4,-1.7,-1.4,77.9,3,194.9,3982,10.4,-4,100,1.6,64
2.752,100,190.4,11.91,17.7,10.2,0,0,-2.8,-1.4,-1.4,-1.2,77.9,3,195,4015,10.4,-4,100,1.9,72
2.801,100,191.5,11.91,17.9,10.2,0,0,-2.8,-1.4,-1.4,-1.2,77.9,3,194.7,4063,10.3,-5,100,1.9,74
2.857,100,194.6,11.76,18.4,10.4,0,0,-2.8,-1.4,-1.4,-1.2,77.9,3,194.6,4108,10.3,-5,100,2.2,66
2.899,100,196.4,11.76,18.9,10.6,0,0,-2.6,-1.2,-1.4,-1.2,77.9,3,194.2,4158,10.3,-6,81,2.5,67
2.956,100,194.9,11.76,19.5,10.8,0,0,-2.6,-1.2,-1.4,-1.2,77.9,3,194,4184,10.3,-6,57,2.5,69
2.999,100,193.8,11.76,20.2,11,0,0,-2.6,-1.2,-1.4,-1.2,77.9,3,194,4210,10.3,-6,49,2.5,70
3.051,100,193,11.91,20.8,11.2,0,0,-2.6,-1.2,-1.4,-3.1,76.6,3,193.8,4268,10.3,-6,44,2.8,73
3.104,100,192.6,11.91,21.3,11.3,0,0,-2.6,-1.2,-1.2,-3.1,76.6,3,193,4397,10.3,-7,40,3.1,75
3.15,100,191.8,11.91,21.6,11.4,0,0,-2.6,-1.2,-1.2,-3.1,76.6,3,193,4394,10.3,-7,39,3.4,75
3.206,100,191.8,11.76,21.6,11.4,0,0,-2.4,-0.9,-1.2,-3.1,76.6,3,192.9,4416,10.3,-7,38,3.1,75
3.252,100,191.7,11.91,21.6,11.4,0,0,-2.4,-0.9,-1.2,-3.1,76.6,3,192.9,4420,10.3,-7,38,3.4,74
3.31,100,191.4,11.91,21.6,11.4,0,0,-2.4,-0.9,-1.2,-3.1,76.6,3,192.6,4483,10.2,-7,39,3.8,74
3.353,100,191.5,12.05,21.6,11.4,0,0,-2.4,-0.9,-1.2,-3.1,76.6,3,192.3,4562,10.2,-7,39,3.8,75
3.408,100,191.7,12.05,21.6,11.4,0,0,-2.4,-0.9,-0.9,-2.8,76.6,3,192.1,4576,10.2,-7,39,3.8,75
3.451,100,191.2,12.05,21.6,11.4,0,0,-2.4,-0.9,-0.9,-2.8,76.6,3,191.9,4624,10.2,-7,39,3.8,75
3.502,100,190.6,12.05,21.6,11.4,0,0,-2.4,-0.9,-0.9,-4.7,76.6,3,191.5,4706,10.2,-7,40,3.8,75
3.553,100,190.6,11.91,21.6,11.4,0,0,-2.1,-0.8,-0.9,-4.7,76.6,3,191.2,4780,10.2,-6,40,3.8,75
3.601,100,190.8,12.05,21.6,11.4,0,0,-2.1,-0.8,-0.9,-4.7,76.6,3,190.9,4812,10.2,-6,40,3.8,75
3.654,100,190,11.91,21.6,11.4,0,0,-2.1,-0.8,-0.9,-4.7,76.6,3,190.5,4888,10.2,-6,40,3.8,75
3.707,100,190.5,11.76,21.6,11.4,0,0,-2.1,-0.8,-0.9,-4.7,76.6,3,190.8,4849,10.2,-6,40,3.8,75
3.761,100,190.6,11.91,21.6,11.4,0,0,-2.1,-0.8,-0.8,-4.7,76.6,3,190.8,4840,10.2,-6,40,3.8,74
3.804,100,189.8,11.91,21.6,11.4,0,0,-2.1,-0.8,-0.8,-4.7,76.6,3,190.6,4890,10.2,-6,40,3.8,74
3.856,100,189.2,11.76,21.6,11.4,0,0,-2.1,-0.8,-0.8,-4.7,76.6,3,190.2,4958,10.2,-6,40,3.8,74
3.899,100,188.4,11.76,21.7,11.4,0,0,-1.9,-0.5,-0.8,-4.5,76.6,3,188.6,5072,10.1,-5,41,3.8,75
3.955,100,186.7,11.76,21.6,11.4,0,0,-1.9,-0.5,-0.8,-4.5,76.6,3,187.3,5120,10.1,-5,41,3.8,75
4.008,100,187.3,11.61,21.6,11.4,0,0,-1.9,-0.5,-0.8,-4.5,76.6,3,187.8,5110,10.2,-6,41,3.8,74
4.049,100,187.7,11.61,21.6,11.4,0,0,-1.9,-0.5,-0.8,-4.5,76.6,3,187.5,5102,10.2,-5,41,3.8,73
4.105,100,186.5,11.61,21.6,11.4,0,0,-1.9,-0.5,-0.5,-4.5,76.6,3,187.3,5137,10.1,-5,41,3.8,73
4.158,100,186.2,11.61,21.6,11.4,0,0,-1.9,-0.5,-0.5,-4.5,76.6,3,187.2,5184,10.1,-6,40,3.8,73
4.203,100,185.2,11.61,21.6,11.4,0,0,-1.9,-0.5,-0.5,-4.5,76.6,3,185.9,5204,10.1,-6,41,3.8,74
4.253,100,183.5,11.61,21.6,11.4,0,0,-1.7,-0.2,-0.5,-4.2,76.6,3,184.9,5302,10,-6,40,3.8,72
4.303,100,182.7,11.61,21.6,11.4,0,0,-1.7,-0.2,-0.5,-4.2,76.6,3,183.6,5318,10,-6,40,3.8,72
4.356,100,183,11.47,21.4,11.4,0,0,-1.7,-0.2,-0.5,-4.2,76.6,3,182.7,5346,10,-6,41,3.8,72
4.401,100,183.7,11.47,21.4,11.3,0,0,-1.7,-0.2,-0.5,-4.2,76.6,3,182.3,5388,9.9,-6,41,3.8,72
4.454,100,181.3,11.47,21.2,11.3,0,0,-1.7,-0.2,-0.2,-4.2,76.6,3,181.7,5444,9.9,-7,40,3.8,71
4.499,100,180.4,11.47,21.2,11.3,0,0,-1.7,-0.2,-0.2,-4.2,76.6,3,181.1,5443,9.9,-7,40,3.8,70
4.552,100,179.1,11.47,20.9,11.2,0,0,-1.7,-0.2,-0.2,-4.2,76.6,3,179.2,5498,9.8,-7,41,4.1,69
4.608,100,178.1,11.47,20.8,11.1,0,0,-1.4,0,-0.2,-4.2,76.6,3,178.1,5542,9.7,-7,40,4.1,73
4.651,100,176.5,11.61,20.6,11,0,0,-1.4,0,-0.2,-4,76.6,3,177.6,5514,9.8,-7,41,4.1,72
4.706,100,176.4,11.61,20.4,11,0,0,-1.4,0,-0.2,-4,76.6,3,176.5,5576,9.6,-7,42,4.1,73
4.759,100,174.7,11.47,20.3,10.9,0,0,-1.4,0,-0.2,-4,76.6,3,175.1,5612,9.6,-7,41,4.1,73
4.804,100,173.4,11.61,20.2,10.9,0,0,-1.4,0,0,-4,76.6,3,174.2,5626,9.5,-7,42,4.1,73
4.849,100,170.7,11.61,20.1,10.9,0,0,-1.4,0,0,-4,76.6,3,170.6,5694,9.4,-7,41,4.4,71
4.905,100,168.8,11.61,20.3,11,0,0,-1.2,0,0,-4,76.6,3,169,5738,9.4,-7,39,4.4,69
4.958,100,167.8,11.61,20.2,10.9,0,0,-1.2,0,0,-3.8,76.6,3,168.1,5768,9.2,-6,39,4.4,70
5.002,100,165.8,11.61,20.2,10.9,0,0,-1.2,0,0,-3.8,76.6,3,166.4,5793,9.2,-6,38,4.7,67
5.049,100,164.6,11.61,20.1,10.9,0,0,-1.2,0,0,-3.8,76.6,3,166.1,5844,9.2,-6,38,4.7,70
5.103,100,162.2,11.61,20,10.9,0,0,-1.2,0,0,-3.8,76.6,3,162.7,5873,9.1,-6,38,5,68
5.15,100,162.5,11.61,20,10.9,0,0,-1.2,0,0,-3.8,76.6,3,163.9,5873,9.1,-5,38,5,63
5.206,100,161.4,11.61,19.8,10.9,0,0,-1.2,0,0,-3.8,76.6,3,161.4,5908,9,-5,38,5,72
5.249,100,159.9,11.61,19.8,10.8,0,0,-0.9,0,0,-3.8,76.6,3,159.8,5926,8.9,-5,38,5,69
5.303,100,158.8,11.61,19.8,10.8,0,0,-0.9,0,0,-3.6,76.6,3,159.1,5952,8.8,-5,37,5.3,49
5.358,100,155.5,11.61,19.7,10.8,0,0,-0.9,0,0,-3.6,76.6,3,155.2,6029,8.7,-5,37,5.6,42
5.405,100,152.8,11.61,19.7,10.8,0,0,-0.9,0,0,-3.6,76.6,3,151.1,6125,8.6,-5,36,5.6,40
5.458,100,150.8,11.61,19.3,10.5,0,0,-0.9,0,0,-3.6,76.6,3,153.4,6097,8.6,-4,35,5.6,41
5.504,100,150.7,11.61,18,10.1,0,0,-0.9,0,0,-3.6,76.6,3,153.8,6066,8.6,-4,37,5.6,71
5.557,100,146.5,11.61,15,8.9,0,0,-0.8,0,0,-3.6,76.6,3,152.5,6125,8.6,-4,42,5.9,74
5.604,100,144.5,11.32,12.2,8.2,0,0,-0.8,0,0,-3.3,76.6,3,150.7,6132,8.4,-5,62,5.9,76
5.651,100,140,11.47,10.9,8,0,0,-0.8,0,0,-3.3,77.9,3,148.4,6155,8.3,-5,93,5.9,73
5.708,100,144.4,11.47,11.3,8.2,0,0,-0.8,0,0,-3.3,77.9,3,147.8,6195,8.3,-5,101,5.9,72
5.75,100,149,11.32,12.1,8.5,0,0,-0.8,0,0,-3.3,77.9,3,147.2,6208,8.3,-6,100,5.9,58
5.807,100,150.2,11.47,12.8,8.7,0,0,-0.8,0,0,-3.3,77.9,3,145.6,6244,8.2,-6,74,6.2,62
5.85,100,145.6,11.17,13.6,9,0,0,-0.8,0,0,-3.3,77.9,3,142.8,6279,8,-7,56,6.2,56
5.908,100,143.2,11.47,14.5,9.2,0,0,-0.5,0,0,-3.3,77.9,3,143.1,6296,8,-7,47,6.2,47
5.952,100,142.2,11.76,15.3,9.5,0,0,-0.5,0,0,-3.1,77.9,3,141.9,6354,7.9,-6,42,6.2,42
6,100,139.9,11.61,15.9,9.6,0,0,-0.5,0,0,-3.1,77.9,3,140.7,6348,8,-6,39,6.6,38
6.058,100,139.2,11.76,15.7,9.5,0,0,-0.5,0,0,-3.1,77.9,3,140.7,6383,7.9,-5,39,6.6,50
6.1,100,135.9,11.61,15.4,9.4,0,0,-0.5,0,0,-3.1,77.9,3,136.9,6430,7.8,-5,39,6.6,58
6.155,100,135.6,11.47,14.9,9.2,0,0,-0.5,0,0,-3.1,77.9,3,138.3,6428,7.8,-5,39,6.6,67
6.2,100,134.4,11.61,14.2,9,0,0,-0.2,0,0,-3.1,77.9,3,134.6,6480,7.6,-5,41,6.6,64
6.254,100,134.8,11.47,14,8.9,0,0,-0.2,0,0,-2.8,77.9,3,135.1,6497,7.6,-5,41,6.9,59
6.301,100,134.2,11.47,13.7,8.9,0,0,-0.2,0,0,-2.8,77.9,3,135,6472,7.6,-5,42,6.9,58
6.354,100,134.5,11.47,13.5,8.8,0,0,-0.2,0,0,-2.8,77.9,3,133.4,6495,7.5,-5,43,7.2,55
6.399,100,133.5,11.47,13.6,8.8,0,0,-0.2,0,0,-2.8,77.9,3,133.3,6524,7.5,-6,42,7.2,55
6.454,100,132.5,11.47,13.7,8.9,0,0,-0.2,0,0,-2.8,77.9,3,132.3,6602,7.5,-6,42,7.2,42
6.508,100,132.4,11.47,13.7,8.9,0,0,0,0,0,-2.8,77.9,3,132.1,6609,7.4,-6,41,7.2,41
6.551,100,131.8,11.47,13.8,8.9,0,0,0,0,0,-2.6,79.2,3,132.1,6626,7.4,-6,41,7.2,44
6.607,100,131.5,11.47,13.6,8.9,0,0,0,0,0,-2.6,79.2,3,131.6,6640,7.4,-6,40,7.2,51
6.649,100,130.9,11.47,13.4,8.9,0,0,0,0,0,-2.6,79.2,3,131.3,6655,7.4,-6,42,7.2,51
6.702,100,130,11.47,13.2,8.7,0,0,0,0,0,-2.6,79.2,3,131.1,6688,7.4,-6,42,7.2,50
6.756,100,130.2,11.47,12.8,8.6,0,0,0,0,0,-2.6,79.2,3,130.4,6698,7.4,-7,43,7.2,50
6.799,100,129.7,11.47,12.4,8.4,0,0,0,0,0,-2.6,79.2,3,130,6754,7.4,-7,45,7.2,50
6.853,100,129.4,11.47,12.1,8.4,0,0,0,0,0,-2.4,79.2,3,130.2,6734,7.4,-7,46,7.5,49
6.908,100,129.5,11.47,11.8,8.3,0,0,0,0,0,-2.4,79.2,3,130,6772,7.4,-7,48,7.5,49
6.951,100,129.5,11.47,11.5,8.2,0,0,0,0,0,-2.4,79.2,3,130,6790,7.4,-7,50,7.5,49
7.004,100,129,11.47,11.4,8.1,0,0,0,0,0,-4,79.2,3,130,6832,7.4,-7,50,7.5,49
7.059,100,128.7,11.47,11.2,8.1,0,0,0,0,0,-4,79.2,3,130,6820,7.5,-8,54,7.5,50
7.104,100,129,11.47,10.9,8,0,0,0,0,0,-4,79.2,3,130,6894,7.5,-8,56,7.5,51
7.157,100,128.7,11.47,10.8,8,0,0,0,0,0,-4,80.6,3,130,6844,7.6,-8,59,7.5,54
7.203,100,129.4,11.47,10.9,8,0,0,0,0,0,-4,80.6,3,130,6894,7.6,-8,59,7.5,54
7.255,100,129.4,11.32,10.7,8,0,0,0,0,0,-4,80.6,3,130,6856,7.6,-9,61,7.5,55
7.307,100,130.2,11.47,10.7,8,0,0,0,0,0,-4,80.6,3,130,6860,7.6,-9,61,5.6,54
7.352,100,135,11.47,10.7,8,0,0,0,0,0,-4,80.6,3,130,6624,7.6,0,61,6.8,53
7.399,100,139.8,12.94,11,8,0,0,0,0,0,-3.8,80.6,3,152.9,6086,9,0,60,1.6,64
7.452,100,142.1,12.64,10.8,8,0,0,0,0,0,-3.8,80.6,3,164.3,5854,9.3,0,95,2.8,89
7.5,100,145.6,11.02,11.3,8.2,0,0,0,0,0,-3.8,80.6,3,171.8,5676,9.6,0,100,2.2,88
7.557,100,151.3,10.88,12.2,8.5,0,0,0,0,0,-3.8,80.6,3,175,5555,9.8,0,100,2.4,85
7.605,100,158.8,10.88,12.9,8.8,0,0,0,0,0,-3.8,80.6,3,180.1,5496,9.9,0,100,2.4,78
7.658,100,163.7,10.88,14.1,9.1,0,0,0,0,0,-3.8,80.6,3,179,5552,9.8,0,100,4,51
7.702,100,168.9,10.88,15.1,9.4,0,0,0,0,0,-3.8,80.6,3,177.6,5554,9.8,0,100,3.8,58
7.75,100,172.5,10.73,15.7,9.6,0,0,0,0,0,-3.8,80.6,3,177.5,5560,9.8,0,100,3.8,53
7.806,100,173.7,10.88,16.3,9.7,0,0,0,0,0,-3.6,80.6,3,174.2,5626,9.7,0,100,3.8,53
7.851,100,174.2,10.88,16.5,9.8,0,0,0,0,0,-3.6,82,3,174.3,5657,9.6,0,78,3.8,57
7.906,100,172.4,10.88,16.4,9.7,0,0,0,0,0,-3.6,82,3,172.8,5656,9.6,0,71,3.8,57
7.959,100,172.9,10.88,16.5,9.7,0,0,0,0,0,-3.6,82,3,174.9,5628,9.7,0,68,4.4,64
8.006,100,171.8,10.73,16,9.7,0,0,0,0,0,-3.6,82,3,168.6,5746,9.4,0,94,4.4,72
8.052,100,167.4,10.73,16,9.6,0,0,0,0,0,-3.6,82,3,167.4,5742,9.4,0,64,4.4,69
8.105,100,170.4,10.88,15.9,9.6,0,0,0,0,0,-3.6,82,3,171.4,5686,9.5,0,65,4.4,71
8.151,100,167,10.88,15.6,9.4,0,0,0,0,0,-3.6,82,3,169.7,5732,9.3,0,95,4.4,76
8.204,100,166.1,10.88,15.5,9.4,0,0,0,0,0,-3.3,82,3,169.3,5730,9.1,0,82,4.1,74
8.259,100,164.4,10.88,15.2,9.4,0,0,0,0,0,-3.3,83.3,3,155.1,5920,9.2,0,93,2.9,66
8.301,56,162.2,10.88,15.7,9.5,0,0,0,0,0,-3.3,83.3,3,152.2,6100,8.9,0,61,4,48
8.358,0,160.1,11.02,16.2,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.3,3,161.7,5950,9,0,51,4.8,47
8.4,0,152.4,11.32,16.3,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.3,3,115.9,5842,6.2,0,52,-1,61
8.458,0,116.2,11.02,17.7,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.3,3,90.8,5636,4.6,0,27,-6.2,27
8.507,0,82.8,11.17,19.2,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.3,3,44.6,5684,4.5,0,20,-5.6,48
8.553,0,41.8,13.08,20.2,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,83.3,3,33.4,5667,4.4,0,13,1.3,48
8.6,0,21.3,13.52,19.5,10.1,0,0,0,0,0,0,83.3,3,18.2,5675,4.4,0,9,13.9,48
8.652,0,16.6,13.23,16.1,9.6,0,0,0,0,0,0,83.3,3,15.2,5646,4.4,0,6,18.6,48
8.701,0,14.1,13.23,14.3,8.9,0,0,0,0,0,0,83.3,3,13.6,5608,4.4,0,5,14.4,47
8.757,0,13.3,13.08,13,8.5,0,0,0,0,0,0,84.6,3,13.6,5538,4.4,0,5,7.4,47
8.809,0,13.1,12.94,11.9,8.2,0,0,0,0,0,0,84.6,3,13.6,5630,4.4,0,5,3.1,48
8.857,0,13.2,12.64,10.7,7.9,0,0,0,0,0,0,84.6,3,13.6,5634,4.5,0,5,3.1,46
8.901,0,13.3,12.64,9.7,7.6,0,0,0,0,0,0,84.6,3,13.6,5588,4.6,0,6,2.2,46
8.956,0,13.1,13.67,9.1,7.3,0,0,0,0,0,0,84.6,3,13.6,5538,4.6,0,6,2.5,46
9.004,0,13.1,18.67,8.2,7.2,0,0,0,0,0,0,84.6,3,13.5,5528,4.6,0,6,2.5,46
9.058,0,13.1,22.93,7.6,6.9,0,0,0,0,0,0,84.6,3,13.6,5510,4.6,0,6,2.5,45
9.103,0,13.4,30.28,7.3,6.8,0,0,0,0,0,0,84.6,3,13.5,5426,4.6,0,7,2.2,45
9.152,0,13.4,33.52,6.6,6.6,0,0,0,0,0,0,84.6,3,13.5,5394,4.6,0,7,2.2,45
9.206,0,13.4,39.1,6.1,6.5,0,0,0,0,0,0,84.6,3,13.4,5363,4.6,0,7,2.2,45
9.251,0,13.3,44.54,5.8,6.4,0,0,0,0,0,0,84.6,3,13.4,5294,4.6,0,7,2.2,45
9.308,0,13.4,49.24,5.4,6.3,0,0,0,0,0,0,84.6,3,13.4,5337,4.6,0,7,2.2,44
9.352,0,13.3,49.39,5.1,6.2,0,0,0,0,0,0,84.6,3,13.3,5242,4.6,0,8,2.2,44
9.407,0,13.4,52.48,4.7,6.1,0,0,0,0,0,0,84.6,3,13.4,5235,4.6,0,8,2.2,44
9.451,0,13.4,57.04,4.5,6,0,0,0,0,0,0,84.6,3,13.3,5201,4.6,0,8,1.9,44
9.509,0,13.5,57.92,4.3,5.9,0,0,0,0,0,0,84.6,3,13.3,5126,4.6,0,8,1.9,44
9.555,0,13.5,59.68,4,5.8,0,0,0,0,0,0,84.6,3,13.3,5110,4.6,0,8,1.9,44
9.609,0,13.2,60.27,3.8,5.8,0,0,0,0,0,0,84.6,3,13.2,5026,4.6,0,8,1.6,43
9.657,0,13.2,63.65,3.7,5.7,0,0,0,0,0,0,84.6,3,13.1,4923,4.6,0,8,1.6,44
9.701,0,13.3,63.8,3.5,5.7,0,0,0,0,0,0,84.6,3,13.1,4836,4.6,0,8,1.6,44
9.756,0,13,64.83,3.3,5.6,0,0,0,0,0,0,83.3,3,13.1,4874,4.6,0,8,1.6,44
9.802,0,13.2,69.53,3.2,5.6,0,0,0,0,0,0,83.3,3,13,4860,4.6,0,9,1.6,42
9.85,0,13.1,69.97,3,5.6,0,0,0,0,0,0,83.3,3,13.1,4842,4.6,0,9,1.6,42
9.906,0,12.9,71.59,2.9,5.5,0,0,0,0,0,0,83.3,3,13,4783,4.6,0,9,1.2,43
9.953,0,13,75.71,2.8,5.5,0,0,0,0,0,0,83.3,3,12.9,4676,4.6,0,9,1.2,44
10.008,0,12.9,74.68,2.7,5.5,0,0,0,0,0,0,83.3,3,12.9,4598,4.6,0,9,1.2,44
10.053,0,12.9,80.41,2.6,5.5,0,0,0,0,0,0,83.3,3,12.9,4602,4.6,0,9,1.2,44
10.107,0,13,81.73,2.5,5.5,0,0,0,0,0,0,83.3,3,12.8,4503,4.6,0,9,0.9,43
10.159,0,12.8,84.82,2.4,5.4,0,0,0,0,0,0,83.3,3,12.8,4480,4.6,0,9,0.9,43
10.205,0,12.7,91.58,2.3,5.4,0,0,0,0,0,0,83.3,3,12.8,4469,4.6,0,9,0.9,42
10.26,0,12.6,94.23,2.2,5.4,0,0,0,0,0,0,83.3,3,12.8,4398,4.6,0,9,0.6,42
10.308,0,12.5,92.17,2.2,5.4,0,0,0,0,0,0,83.3,3,12.7,4371,4.6,0,9,0.6,42
10.352,0,12.6,97.61,2.1,5.3,0,0,0,0,0,0,83.3,3,12.7,4300,4.6,0,9,0.6,43
10.406,0,12.6,96.58,2.1,5.3,0,0,0,0,0,0,83.3,3,12.7,4265,4.6,0,9,0.6,42
10.452,0,12.5,97.31,2,5.3,0,0,0,0,0,0,83.3,3,12.7,4262,4.6,0,9,0.6,42
