#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,19.4,-0.9,15.5,14.6,1.000,37.03,37.34,327.51,0,3,58.0,96,2998,94.8,89.5,0,690,141.84,76,24.40,475.16,34.76,35.00,1.28,-1.36,6,40.9,0.0,11.8,26.5,38.3,38.3,0.1100,0.1340,100,0.0,31.5,0,41,296,0,1,43,63.1,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.8,4,128.9,128.7,143.94,0,0,0,0,0,0,41,370,4,375,0.00,0.00,0.00,0.00,24.17,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,22.7,99.5,697.2,0,98.0,15.3,0.239,1.030,0.201,0.000,0.098,-0.104,116.50,8,38.09,0.00,100.00
0.090,0,19.4,-0.9,15.5,14.6,1.000,36.31,36.91,327.67,0,0,57.8,96,3036,94.5,90.0,0,690,141.91,76,23.63,469.05,34.84,35.00,1.28,-1.83,6,40.3,0.0,11.4,26.5,37.9,37.9,0.0380,0.1240,100,0.0,32.0,0,720,297,0,1,43,63.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.7,4,127.5,128.8,145.09,0,0,0,0,0,0,41,370,4,375,0.00,0.00,0.00,0.00,23.52,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,22.7,97.5,712.8,0,95.5,15.3,0.240,1.030,0.201,0.000,0.088,-0.113,118.28,8,37.39,0.00,100.00
0.180,0,19.4,-0.9,15.6,14.6,1.000,36.06,36.61,327.67,0,0,57.1,96,3065,94.5,89.9,0,689,142.53,76,23.42,464.30,34.95,35.00,1.27,-2.33,6,39.8,0.0,11.2,26.5,37.7,37.7,-0.0560,0.1060,100,0.0,32.5,297,297,297,325,1,43,62.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.7,4,128.3,129.5,145.78,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.25,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,22.4,95.0,725.2,0,94.5,15.3,0.243,1.031,0.203,0.000,0.084,-0.119,119.55,8,37.34,0.00,100.00
0.270,0,19.4,-1.0,15.6,14.6,1.000,35.82,36.45,327.67,0,0,57.8,96,3089,94.2,90.4,0,688,143.09,76,23.08,460.09,35.09,35.00,1.25,-2.05,6,39.4,0.0,11.2,26.5,37.7,37.7,-0.1020,0.0880,100,0.0,33.0,0,160,297,0,1,43,62.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,13.9,-0.7,4,128.1,130.1,146.56,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,23.16,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,22.4,93.5,736.4,0,93.0,15.3,0.243,1.031,0.203,0.000,0.080,-0.123,120.79,8,37.29,0.00,100.00
0.360,0,19.4,-1.0,15.6,14.6,1.000,35.71,36.33,327.67,0,0,58.0,96,3121,93.8,90.9,0,687,143.50,76,23.12,455.83,35.01,35.00,1.23,-1.50,6,39.3,0.0,11.2,26.3,37.5,37.5,-0.0360,0.0940,100,0.0,33.0,0,720,297,0,1,43,63.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,129.2,130.7,147.16,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,23.31,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,22.4,92.5,748.0,0,92.5,15.3,0.242,1.031,0.203,0.000,0.072,-0.131,121.89,8,37.49,0.00,100.00
0.451,0,19.4,-1.0,15.6,14.6,1.000,35.70,36.21,327.67,0,0,58.3,96,3147,93.5,91.2,0,685,144.41,76,23.51,452.20,34.94,35.00,1.21,-0.48,6,39.9,0.0,11.3,26.3,37.6,37.6,0.1100,0.1180,100,0.0,33.0,296,296,296,325,1,43,63.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.003,0,1.000,1.000,13.9,-0.7,4,130.2,131.6,147.94,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,23.45,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,22.3,92.5,758.0,0,92.0,15.3,0.245,1.031,0.205,0.000,0.072,-0.133,123.04,8,37.87,0.00,100.00
0.540,0,19.4,-1.0,15.7,14.6,1.000,35.66,36.09,327.67,0,0,58.3,96,3175,93.2,91.3,0,686,145.19,76,23.42,448.48,34.88,35.00,1.21,0.30,6,39.7,0.0,11.4,26.3,37.7,37.7,0.0240,0.1040,100,0.0,33.5,0,72,296,0,1,43,63.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.000,13.9,-0.7,4,130.4,132.0,148.56,0,0,0,0,0,0,40,380,4,384,0.00,0.00,0.00,0.00,23.61,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,22.4,91.5,769.2,0,92.0,15.3,0.243,1.031,0.205,0.000,0.066,-0.139,124.01,8,38.00,0.00,100.00
0.630,0,19.4,-1.1,15.7,14.6,1.000,35.57,35.81,327.67,0,0,58.5,96,3181,92.9,91.9,0,687,145.03,76,23.63,446.94,35.00,35.00,1.22,0.86,6,39.6,0.0,11.4,26.3,37.7,37.7,-0.0060,0.0980,100,0.0,33.5,0,720,295,0,1,43,63.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,13.9,-0.7,4,131.7,132.2,148.97,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,23.70,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.93,0.00,0.00,100,0,0,0,22.3,92.0,772.8,0,91.5,15.3,0.243,1.032,0.205,0.000,0.062,-0.143,125.00,8,38.18,0.00,100.00
0.720,0,19.4,-1.1,15.7,14.6,1.000,35.70,35.67,327.67,0,0,56.9,96,3130,92.6,92.2,0,688,142.84,76,23.63,453.78,35.03,35.00,1.23,1.05,6,39.7,0.0,11.4,26.3,37.7,37.7,0.0380,0.1020,100,0.0,33.5,0,280,296,0,1,43,64.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,130.2,131.0,147.88,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.67,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,22.2,91.5,753.6,0,91.5,15.3,0.246,1.032,0.205,0.000,0.059,-0.146,124.39,8,38.52,0.00,100.00
0.810,0,19.4,-1.1,15.8,14.6,1.000,35.96,35.65,327.67,0,0,56.8,96,3067,92.3,92.1,0,688,140.50,76,23.80,463.70,34.85,35.00,1.24,0.61,6,40.1,0.0,11.5,26.5,38.0,38.0,0.0560,0.1060,100,0.0,33.0,0,41,296,0,1,43,64.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.9,-0.7,4,129.1,128.7,145.84,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,23.89,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,21.6,92.5,726.8,0,93.5,15.3,0.245,1.031,0.203,0.000,0.053,-0.150,122.46,8,38.97,0.00,100.00
0.900,0,19.4,-1.1,15.8,14.6,1.000,36.10,35.88,327.67,0,0,56.6,96,3026,92.1,91.6,0,688,139.25,76,24.01,469.52,35.05,35.00,1.25,1.09,6,40.0,0.0,11.6,26.5,38.1,38.1,0.0180,0.0980,100,0.0,33.0,0,720,296,0,1,43,63.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,13.9,-0.8,4,127.1,127.0,144.06,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,23.98,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,21.3,94.0,711.2,0,94.0,15.3,0.244,1.031,0.201,0.000,0.049,-0.152,120.08,8,39.25,0.00,100.00
0.990,0,19.4,-1.2,15.8,14.6,1.000,36.32,36.14,327.67,0,0,55.7,96,3013,91.9,91.3,0,686,139.47,76,24.18,472.33,35.01,35.00,1.25,1.35,6,40.6,0.0,11.8,26.5,38.3,38.3,0.1080,0.1160,100,0.0,32.5,295,295,295,325,1,43,63.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.8,4,126.9,126.5,143.25,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,24.30,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,21.3,94.5,704.4,0,95.0,15.3,0.245,1.031,0.199,0.000,0.047,-0.152,118.84,8,39.06,0.00,100.00
1.080,0,19.4,-1.2,15.8,14.6,1.000,36.47,36.35,327.67,0,0,57.4,96,3012,91.9,90.7,0,685,140.19,76,24.48,472.02,34.84,35.00,1.26,1.27,6,40.4,0.0,11.8,26.5,38.3,38.3,0.0360,0.1060,100,0.0,32.0,0,160,295,0,1,43,63.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.8,4,128.0,127.1,143.31,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,24.31,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,21.4,95.5,706.4,0,96.5,15.3,0.243,1.031,0.199,0.000,0.045,-0.154,118.46,8,38.64,0.00,100.00
1.170,0,19.4,-1.2,15.8,14.6,1.000,36.66,36.47,327.67,0,0,57.3,96,3016,91.7,90.5,0,684,140.22,76,24.27,471.70,34.86,35.00,1.27,0.44,6,40.2,0.0,11.7,26.5,38.2,38.2,0.0000,0.1040,100,0.0,32.5,0,40,295,0,1,43,62.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,13.9,-0.7,4,127.6,127.5,143.59,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,24.25,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.94,0.00,0.00,100,0,0,0,21.5,96.0,706.0,0,96.0,15.3,0.244,1.031,0.199,0.000,0.041,-0.158,118.46,8,38.31,0.00,100.00
1.260,0,19.4,-1.2,15.8,14.6,1.000,36.32,36.40,327.67,0,0,58.0,96,3019,91.4,90.6,0,682,140.09,76,23.67,470.92,34.96,35.00,1.28,-0.52,6,40.0,0.0,11.5,26.5,38.0,38.0,-0.0140,0.1000,100,0.0,32.0,0,720,296,0,1,43,62.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,1.000,13.9,-0.7,4,126.8,127.5,143.72,0,0,0,0,0,0,40,370,4,376,0.00,0.00,0.00,0.00,23.86,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,21.4,96.5,708.0,0,95.0,15.3,0.245,1.031,0.201,0.000,0.043,-0.158,118.73,8,37.66,0.00,100.00
1.350,0,19.4,-1.2,15.8,14.6,1.000,36.33,36.40,327.67,0,0,56.6,96,3027,91.2,90.7,0,681,140.25,76,23.67,470.30,34.96,35.00,1.27,-1.32,6,39.9,0.0,11.4,26.5,37.9,37.9,0.0260,0.1040,100,0.0,32.5,0,297,297,0,1,43,62.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,13.9,-0.8,4,127.6,127.6,143.78,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.64,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,21.3,95.5,709.6,0,95.5,15.3,0.245,1.031,0.201,0.000,0.043,-0.158,118.69,8,37.59,0.00,100.00
1.440,0,19.4,-1.2,15.8,14.6,1.000,36.31,36.35,327.67,0,0,56.8,96,3027,91.0,90.5,0,680,140.50,76,23.34,469.67,34.89,35.00,1.25,-1.80,6,39.8,0.0,11.3,26.5,37.8,37.8,-0.0120,0.1000,100,0.0,32.5,0,160,297,0,1,43,62.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.9,-0.7,4,126.7,127.8,143.91,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.50,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,21.3,95.5,711.2,0,94.5,15.3,0.245,1.031,0.201,0.000,0.041,-0.160,119.02,8,37.40,0.00,100.00
1.530,0,19.7,-1.2,15.8,14.6,1.000,37.46,36.40,327.67,0,0,57.3,96,3035,90.9,90.4,0,679,143.34,76,23.42,468.44,34.92,35.00,1.23,-2.12,6,39.7,0.0,11.6,26.5,38.1,38.1,-0.0760,0.0840,100,0.0,32.5,0,720,297,0,1,43,62.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.9,-0.8,4,127.5,127.6,145.16,0,0,0,0,0,0,40,370,4,376,0.00,0.00,0.00,0.00,24.23,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,21.2,95.5,714.4,0,95.0,15.3,0.243,1.031,0.201,0.000,0.041,-0.160,119.22,8,38.31,0.00,100.00
1.620,0,19.7,-1.2,15.8,14.6,1.000,37.47,37.24,327.67,0,0,57.4,96,3045,90.7,90.2,0,678,144.59,76,24.35,467.05,34.81,35.00,1.21,-1.86,6,40.2,0.0,11.8,26.5,38.3,38.3,-0.0120,0.0960,100,0.0,31.5,0,432,295,0,1,43,62.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.9,-0.8,4,132.2,131.3,147.06,0,0,0,0,0,0,40,380,4,385,0.00,0.00,0.00,0.00,24.38,63.625000,63.625000,0.000000,0.000000,0,0,1205,0.93,0.00,0.00,100,0,0,0,21.8,100.0,718.0,0,100.0,15.3,0.241,1.031,0.203,0.000,0.043,-0.160,119.48,8,38.23,0.00,100.00
1.711,0,19.7,-1.2,15.8,14.6,1.000,37.16,37.27,327.67,0,0,56.8,96,3055,90.6,89.9,0,678,144.75,76,24.14,465.52,34.86,35.00,1.20,-2.26,6,39.6,0.0,11.6,26.5,38.1,38.1,-0.1040,0.0760,100,0.0,32.0,0,280,296,0,1,43,62.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.7,4,132.1,132.0,147.97,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.98,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,21.9,99.5,722.0,0,99.5,15.3,0.245,1.031,0.205,0.000,0.041,-0.164,119.77,8,37.95,0.00,100.00
1.800,0,19.7,-1.2,15.8,14.6,1.000,37.03,37.15,327.67,0,0,56.9,96,3056,90.4,90.2,0,679,144.50,76,23.67,465.83,35.06,35.00,1.17,-3.12,6,39.7,0.0,11.4,26.5,37.9,37.9,-0.0060,0.0900,100,0.0,32.0,0,41,296,0,1,43,62.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.9,-0.7,4,131.2,131.7,148.25,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.66,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.92,0.00,0.00,100,0,0,0,21.7,98.5,721.2,0,98.0,15.3,0.246,1.031,0.205,0.000,0.039,-0.166,120.13,8,37.84,0.00,100.00
1.890,0,19.7,-1.2,15.8,14.6,1.000,36.96,37.17,327.67,0,0,57.4,96,3052,90.3,90.5,0,680,144.38,76,23.42,465.98,34.92,35.00,1.17,-3.50,6,39.7,0.0,11.4,26.5,37.9,37.9,0.0160,0.0920,100,0.0,32.5,0,720,296,0,1,43,62.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.7,4,131.0,131.7,148.19,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.58,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,21.7,97.0,720.4,0,98.0,15.3,0.246,1.031,0.205,0.000,0.039,-0.166,120.12,8,37.75,0.00,100.00
1.981,0,19.7,-1.2,15.9,14.6,1.000,36.98,37.15,327.67,0,0,57.3,96,3051,90.3,90.1,0,681,144.28,76,23.63,466.73,34.93,35.00,1.13,-3.11,6,39.8,0.0,11.4,26.5,37.9,37.9,0.0480,0.0960,100,0.0,32.0,0,296,296,0,1,43,62.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,13.9,-0.7,4,131.0,131.4,148.03,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.73,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,21.6,98.0,719.6,0,98.0,15.3,0.246,1.031,0.205,0.000,0.035,-0.170,119.79,8,37.84,0.00,100.00
2.080,0,19.7,-1.2,15.9,14.6,1.000,36.92,37.12,327.67,0,0,57.3,96,3051,90.2,90.2,0,682,144.38,76,23.80,466.12,34.85,35.00,1.10,-2.31,6,39.8,0.0,11.6,26.5,38.1,38.1,-0.0340,0.0860,100,0.0,32.0,0,720,296,0,1,43,62.4,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,13.9,-0.7,4,130.7,131.2,148.00,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.94,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,21.5,98.0,720.4,0,98.0,15.3,0.245,1.032,0.205,0.000,0.035,-0.170,119.87,8,37.93,0.00,100.00
2.170,0,19.7,-1.2,15.9,14.6,1.000,36.90,37.12,327.67,0,0,57.4,96,3047,90.1,90.6,0,682,144.22,76,23.97,466.44,34.92,35.00,1.08,-1.67,6,39.7,0.0,11.6,26.5,38.1,38.1,-0.0560,0.0800,100,0.0,32.0,0,432,296,0,1,43,62.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.7,4,130.7,131.4,147.97,0,0,0,0,0,0,40,370,4,375,0.00,0.00,0.00,0.00,23.95,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,21.5,98.0,719.6,0,98.0,15.3,0.246,1.032,0.205,0.000,0.037,-0.168,119.84,8,37.90,0.00,100.00
2.260,0,20.0,-1.2,15.9,14.6,1.000,38.32,37.97,327.67,0,0,57.4,96,3053,90.0,90.1,0,683,148.38,76,25.03,465.98,34.92,35.00,1.06,-2.27,6,40.3,0.0,12.0,26.5,38.5,38.5,0.0140,0.0940,100,0.0,32.0,0,281,294,0,1,43,62.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.8,4,136.4,134.6,150.28,0,0,0,0,0,0,40,370,4,376,0.00,0.00,0.00,0.00,24.84,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,21.8,98.0,720.8,0,103.5,15.3,0.237,1.032,0.207,0.000,0.037,-0.170,119.85,8,38.98,0.00,100.00
2.350,0,20.4,-1.2,15.9,14.6,1.000,39.10,38.09,327.67,0,0,58.2,96,3059,89.9,89.7,0,683,151.91,76,24.82,465.52,34.81,35.00,1.04,-2.76,6,40.4,0.0,12.0,26.5,38.5,38.5,0.0340,0.0980,100,0.0,31.0,0,40,294,0,1,43,62.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.9,-0.8,4,136.4,135.0,152.84,0,0,0,0,0,0,41,370,4,375,0.00,0.00,0.00,0.00,25.19,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,22.2,104.0,721.2,0,103.5,15.3,0.239,1.032,0.211,0.000,0.035,-0.176,120.02,8,39.49,0.00,100.00
2.440,0,20.4,-1.2,15.9,14.6,1.000,39.05,39.14,327.67,0,0,58.7,96,3063,89.9,89.4,0,683,152.66,76,25.03,464.30,34.95,35.00,1.01,-3.80,6,40.6,0.0,12.0,26.5,38.5,38.5,0.0680,0.1060,100,0.0,30.5,0,720,294,0,1,43,61.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,13.9,-0.7,4,138.8,139.1,155.28,0,0,0,0,0,0,41,370,4,375,0.00,0.00,0.00,0.00,24.95,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,22.4,106.5,724.4,0,106.0,15.3,0.239,1.033,0.213,0.000,0.035,-0.178,120.33,8,39.38,0.00,100.00
2.530,0,20.7,-1.3,15.9,14.6,1.000,41.76,40.36,327.67,0,0,57.6,96,3071,89.8,89.6,0,684,161.53,76,25.37,463.55,34.98,35.00,0.97,-4.51,6,41.6,0.0,12.7,26.5,39.2,39.2,0.1160,0.1220,100,0.0,30.5,0,290,290,0,1,43,61.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.9,-0.8,4,145.0,143.8,160.47,0,0,0,0,0,0,41,370,4,376,0.00,0.00,0.00,0.00,26.36,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,22.8,107.0,727.6,0,112.5,15.4,0.234,1.034,0.219,0.000,0.035,-0.184,120.34,8,42.50,0.00,100.00
2.620,0,21.0,-1.2,15.9,14.6,1.000,41.91,41.51,327.67,0,0,58.9,96,3080,89.8,89.3,0,685,163.12,76,26.85,461.30,34.84,35.00,0.92,-5.08,6,41.8,0.0,12.9,26.5,39.4,39.4,0.0960,0.1220,100,0.0,28.5,0,160,290,0,1,43,61.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.9,-0.8,4,150.3,147.8,164.66,0,0,0,0,0,0,42,370,4,375,0.00,0.00,0.00,0.00,26.72,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.93,0.00,0.00,100,0,0,0,23.5,117.5,733.2,0,118.5,15.4,0.228,1.036,0.219,0.000,0.033,-0.186,120.81,8,42.69,0.00,100.00
2.711,0,21.0,-1.3,15.9,14.6,1.000,41.71,41.46,327.67,0,0,58.9,96,3085,89.7,89.0,0,686,162.81,76,26.56,460.69,34.93,35.00,0.87,-5.79,6,41.3,0.0,12.7,26.5,39.2,39.2,0.0220,0.1080,100,0.0,29.0,0,720,291,0,1,43,60.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,13.9,-0.7,4,149.8,148.0,166.16,0,0,0,0,0,0,41,370,4,375,0.00,0.00,0.00,0.00,26.33,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,23.5,117.5,734.8,0,117.5,15.4,0.228,1.037,0.221,0.000,0.027,-0.193,121.27,8,42.46,0.00,100.00
