#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,20.0,-0.2,14.9,14.6,1.000,44.18,43.41,284.94,0,3,50.4,99,1861,92.8,86.1,1,613,106.56,76,26.64,764.20,34.79,35.00,-0.07,1.44,6,39.7,0.0,14.3,24.4,38.7,38.7,0.0000,0.0520,100,-0.5,22.1,0,720,293,0,1,49,61.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,55,1.060,1.000,13.9,-0.7,3,92.0,94.2,105.09,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,27.36,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.95,0.00,0.00,100,0,0,0,21.4,114.5,500.0,0,117.0,15.2,0.285,1.020,0.164,0.000,0.145,-0.020,71.85,8,46.62,0.00,100.00
0.089,0,20.7,-0.2,14.9,14.6,1.000,46.22,46.43,286.30,0,3,50.4,99,1881,92.8,86.5,1,594,112.38,76,28.34,754.88,34.71,35.00,-0.07,2.28,6,41.7,0.0,15.2,24.3,39.5,39.5,0.1800,0.1100,100,-0.5,21.0,0,196,289,0,1,49,61.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,55,1.060,1.000,14.0,-0.7,3,99.0,101.0,113.38,0,0,0,0,0,0,42,370,4,374,0.00,0.00,0.00,0.00,29.12,63.625000,63.625000,0.000000,0.000000,0,0,1188,0.95,0.00,0.00,100,0,0,0,23.0,121.5,500.0,0,128.0,15.2,0.292,1.021,0.174,0.000,0.152,-0.021,73.18,8,49.16,0.00,100.00
0.179,0,22.0,-0.2,14.9,14.6,1.000,47.11,46.55,286.72,0,3,50.7,99,1895,92.8,86.5,1,580,116.16,76,31.05,750.88,34.98,35.00,-0.07,1.91,6,44.4,0.0,16.6,24.3,40.9,40.9,0.3080,0.1780,100,-0.5,21.0,0,720,285,0,1,49,61.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.038,0,1.000,1.000,14.0,-0.6,3,102.3,102.8,118.09,0,0,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,31.86,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.95,0.00,0.00,100,0,0,0,23.7,133.0,500.0,0,140.5,15.2,0.298,1.022,0.180,0.000,0.156,-0.023,73.53,8,50.68,0.00,100.00
0.270,0,23.7,-0.3,14.9,14.6,1.000,49.83,50.81,286.44,0,3,50.2,99,1890,92.8,86.0,1,561,126.72,76,32.83,752.88,34.89,35.00,-0.07,2.66,6,43.0,0.0,17.5,24.3,41.8,41.8,-0.0880,0.0620,100,-0.5,22.0,0,282,282,0,1,49,61.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.052,0,1.000,1.000,14.1,-0.5,3,106.5,112.1,126.66,0,0,0,0,0,0,43,370,4,374,0.00,0.00,0.00,0.00,33.44,63.625000,63.625000,0.000000,0.000000,0,0,1187,0.94,0.00,0.00,100,0,0,0,25.0,143.0,500.0,0,148.5,15.2,0.295,1.023,0.189,0.000,0.162,-0.027,73.80,8,53.65,0.00,100.00
0.359,0,26.0,-0.3,14.9,14.6,1.000,54.42,56.46,285.78,0,3,50.0,99,1876,92.7,88.5,1,546,143.41,76,34.02,757.69,34.67,35.00,-0.07,2.18,6,45.6,0.0,19.0,24.4,43.4,43.4,0.1080,0.1120,100,-0.5,21.0,0,45,280,0,1,49,63.3,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.030,0,1.000,1.000,14.2,-0.4,3,111.6,125.7,140.22,0,0,0,0,0,0,44,370,1048576,372,0.00,0.00,0.00,1.58,36.72,63.625000,63.625000,0.000000,0.002188,0,0,1185,0.94,0.00,0.00,100,0,4,0,27.2,154.0,500.0,0,159.0,15.3,0.288,1.025,0.205,0.000,0.170,-0.035,73.36,8,57.66,0.00,100.00
0.450,0,29.1,-0.3,14.9,15.5,1.007,68.19,65.81,287.14,0,3,63.1,99,1921,92.7,97.7,1,556,174.47,76,42.75,744.20,34.45,35.00,-0.07,4.67,6,57.4,0.0,24.2,24.3,48.5,48.5,0.7040,0.4460,100,-0.5,17.1,0,437,274,0,1,49,69.8,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.040,0,1.000,1.000,14.8,-0.2,3,134.3,146.9,162.81,0,0,0,0,0,0,52,370,1048576,371,0.00,0.00,0.00,3.21,47.44,63.625000,63.625000,0.000000,0.004429,0,0,1183,0.95,0.00,0.00,100,0,7,0,31.6,173.0,500.0,0,194.0,15.3,0.277,1.028,0.229,0.012,0.244,0.004,73.14,8,70.36,0.00,100.00
0.539,0,33.1,1.4,14.8,20.8,1.183,69.77,78.40,290.36,0,3,68.3,99,1975,92.7,101.8,1,703,248.03,76,49.24,720.09,34.52,35.00,-0.07,7.19,6,56.1,0.0,26.1,24.1,50.2,50.2,0.3940,0.2980,100,-0.5,9.8,0,165,269,0,1,49,76.2,14.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.037,0,0.994,1.000,18.4,0.1,3,155.3,184.3,207.69,0,0,0,0,0,0,58,380,1048576,379,0.00,0.00,0.00,3.95,50.09,63.625000,63.625000,0.000000,0.005451,0,0,1195,0.94,0.00,0.00,100,0,8,0,59.1,213.0,500.0,0,215.0,17.1,2.174,1.136,0.734,0.273,2.781,1.773,74.98,8,68.78,0.00,100.00
0.629,0,37.7,6.5,15.0,21.7,1.392,79.40,107.04,289.10,0,3,65.8,99,1936,92.6,101.9,1,701,263.12,76,52.03,733.08,34.70,35.00,-0.07,6.21,6,58.7,0.0,28.7,24.2,52.9,52.9,0.3420,0.2940,100,-3.0,10.1,0,720,267,0,1,49,89.3,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,0.998,1.000,20.8,0.3,3,165.8,244.6,256.25,0,0,0,0,0,0,56,380,1048576,378,0.00,0.00,0.00,4.84,56.09,63.625000,63.625000,0.000000,0.006680,0,0,1194,0.94,0.00,0.00,100,0,9,0,86.9,213.0,500.0,0,224.5,18.7,2.440,1.239,2.014,0.270,5.586,3.303,75.99,8,75.26,0.00,100.00
0.719,0,38.1,6.4,15.1,21.6,1.452,78.43,108.02,286.16,0,3,67.0,99,1872,92.6,98.5,1,697,255.31,76,58.31,757.69,34.64,35.00,-0.07,8.52,6,65.6,0.0,30.5,24.4,54.9,54.9,0.7020,0.5360,100,-3.0,11.5,0,165,261,0,1,49,107.6,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.026,0,1.000,1.000,20.3,0.5,3,174.5,240.6,270.09,0,0,0,0,0,0,66,380,1048576,377,0.00,0.00,0.00,4.25,57.94,63.625000,63.625000,0.000000,0.005875,0,0,1192,0.94,0.00,0.00,100,0,7,0,95.2,251.0,500.0,0,258.0,19.0,2.167,1.259,2.598,0.000,5.854,3.256,73.70,8,74.83,0.00,100.00
0.810,0,38.4,6.4,15.3,21.8,1.480,79.47,110.91,284.71,0,3,64.4,99,1851,92.6,98.6,1,696,259.38,76,57.50,768.73,34.71,35.00,-0.07,5.94,6,60.1,0.0,29.7,24.4,54.1,54.1,0.2540,0.3040,100,-3.0,11.0,0,720,262,0,1,49,104.7,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.925,0,1.000,1.000,21.0,0.6,3,170.8,239.8,275.84,0,0,0,0,0,0,61,380,1048576,376,0.00,0.00,0.00,3.91,56.16,63.625000,63.625000,0.000000,0.005390,0,0,1191,0.94,0.00,0.00,100,0,7,0,98.0,255.0,500.0,0,256.0,19.1,2.385,1.265,2.879,0.000,6.258,3.379,72.98,8,75.15,0.00,100.00
0.899,0,38.7,6.4,15.4,22.0,1.496,80.07,113.91,283.82,0,3,63.3,99,1830,92.6,98.7,1,695,277.50,76,55.89,777.14,34.46,35.00,-0.07,2.84,6,60.7,0.0,29.4,24.5,53.9,53.9,0.2960,0.3400,100,-3.0,10.4,262,262,262,303,1,49,104.5,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.905,0,1.000,1.000,21.9,0.7,3,170.5,241.6,283.47,0,0,0,0,0,0,59,380,1048576,375,0.00,0.00,0.00,3.68,55.72,63.625000,63.625000,0.000000,0.005077,0,0,1189,0.94,0.00,0.00,100,0,7,0,98.1,258.0,500.0,0,259.5,19.3,2.465,1.274,3.105,0.000,6.586,3.480,72.25,8,75.04,0.00,100.00
0.989,0,42.2,7.5,15.5,24.4,1.585,80.82,129.94,283.17,0,3,62.8,99,1816,92.6,98.7,1,694,304.53,76,55.64,783.56,35.19,35.00,-0.07,1.92,6,58.9,0.0,29.4,24.5,53.9,53.9,0.0480,0.2540,100,-3.0,9.4,0,76,262,0,1,49,103.7,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942,0,1.000,1.000,24.3,0.8,3,170.4,275.4,307.66,0,0,0,0,0,0,59,390,1048576,384,0.00,0.00,0.00,3.57,55.69,63.625000,63.625000,0.000000,0.004925,0,0,1204,0.95,0.00,0.00,100,0,6,0,98.0,260.5,500.0,0,261.0,19.8,3.120,1.303,4.123,0.580,8.902,4.199,71.43,8,75.01,0.00,100.00
1.079,0,45.4,9.4,15.6,25.8,1.694,81.62,138.96,282.70,0,3,62.8,99,1805,92.5,98.7,1,694,316.78,76,55.76,786.59,34.64,35.00,-0.07,0.99,6,59.2,0.0,29.5,24.5,54.0,54.0,0.0500,0.2640,100,-3.0,8.6,0,720,262,0,1,49,103.0,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,1.000,25.7,0.9,3,170.9,294.4,328.72,0,0,0,0,0,0,59,390,1048576,384,0.00,0.00,0.00,3.53,55.84,63.625000,63.625000,0.000000,0.004875,0,0,1202,0.94,0.00,0.00,100,0,6,0,98.1,263.0,500.0,0,264.5,20.2,3.437,1.325,5.346,0.598,10.416,4.473,71.01,8,75.04,0.00,100.00
1.169,0,48.7,10.6,15.7,26.7,1.785,82.61,147.38,282.56,0,3,61.7,99,1804,92.5,99.7,1,694,322.44,76,55.98,788.34,34.97,35.00,-0.07,0.38,6,59.4,0.0,29.7,24.6,54.3,54.3,-0.0500,0.2560,100,-3.0,7.8,0,261,261,0,1,49,102.8,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,1.000,26.6,1.1,3,171.7,307.8,345.44,0,0,0,0,0,0,59,390,1048576,382,0.00,0.00,0.00,3.56,56.19,63.625000,63.625000,0.000000,0.004917,0,0,1201,0.94,0.00,0.00,100,0,6,0,98.0,266.0,500.0,0,267.0,20.5,3.598,1.341,6.170,0.586,11.424,4.668,70.66,8,75.18,0.00,100.00
1.259,0,53.3,10.7,15.8,26.3,1.809,83.43,144.70,282.52,0,3,62.4,99,1806,92.5,100.0,1,694,317.38,76,56.23,787.91,34.88,35.00,-0.07,0.00,6,59.7,0.0,29.9,24.6,54.5,54.5,-0.0520,0.2600,100,-2.5,8.8,0,45,261,0,1,49,102.0,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,1.000,26.2,1.2,3,173.9,302.5,348.66,0,0,0,0,0,0,60,390,1048576,382,0.00,0.00,0.00,3.67,56.69,63.625000,63.625000,0.000000,0.005058,0,0,1200,0.94,0.00,0.00,100,0,6,0,98.1,270.5,500.0,0,272.5,20.5,3.447,1.341,6.361,0.000,11.061,4.699,70.59,8,75.26,0.00,100.00
1.350,0,58.6,10.3,15.9,26.1,1.803,84.11,143.13,282.61,0,3,62.9,99,1807,92.5,99.0,1,701,317.38,76,56.82,786.59,34.77,35.00,-0.07,0.00,6,60.0,0.0,30.1,24.6,54.7,54.7,-0.0600,0.2660,100,-2.0,10.1,0,720,261,0,1,49,101.7,15.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,26.0,1.3,3,175.5,300.2,348.38,0,0,0,0,0,0,61,380,1048576,371,0.00,0.00,0.00,3.75,57.16,63.625000,63.625000,0.000000,0.005173,0,0,1183,0.94,0.00,0.00,100,0,7,0,98.0,275.0,500.0,0,276.5,20.4,3.385,1.340,6.324,0.000,11.021,4.697,70.68,8,75.21,0.00,100.00
1.439,0,64.9,10.1,16.0,26.1,1.799,84.83,143.13,282.52,0,3,62.4,99,1805,92.5,99.3,1,706,317.22,76,57.29,787.03,35.17,35.00,-0.07,0.00,6,60.2,0.0,30.4,24.6,55.0,55.0,-0.0900,0.2640,100,-1.5,11.0,0,260,260,0,1,49,101.5,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,1.000,26.0,1.4,3,177.0,299.6,348.09,0,0,0,0,0,0,62,380,1048576,370,0.00,0.00,0.00,3.80,57.62,63.625000,63.625000,0.000000,0.005241,0,0,1182,0.94,0.00,0.00,100,0,7,0,98.0,279.0,500.0,0,280.0,20.5,3.322,1.341,6.293,0.000,10.986,4.693,70.74,8,75.24,0.00,100.00
1.529,0,72.2,9.9,16.1,26.0,1.795,85.40,143.13,282.42,0,3,62.4,99,1802,92.5,99.8,1,710,317.09,76,57.76,789.22,34.56,35.00,-0.07,0.00,6,60.6,0.0,30.6,24.6,55.2,55.2,-0.0820,0.2700,100,-1.5,11.0,0,45,260,0,1,49,101.0,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.999,1.000,25.9,1.5,3,178.4,299.8,348.00,0,0,0,0,0,0,62,390,1048576,380,0.00,0.00,0.00,3.82,58.03,63.625000,63.625000,0.000000,0.005272,0,0,1197,0.94,0.00,0.00,100,0,7,0,98.1,281.5,500.0,0,283.0,20.5,3.260,1.342,6.275,0.000,10.967,4.691,70.80,8,75.28,0.00,100.00
1.619,0,79.5,9.8,16.2,26.0,1.794,85.95,143.13,282.52,0,3,62.6,99,1801,92.5,99.0,1,713,317.53,76,58.22,789.66,35.37,35.00,-0.07,-0.63,6,62.0,0.0,30.6,24.6,55.2,55.2,0.1740,0.3400,100,-1.0,11.5,0,720,260,0,1,49,100.8,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,1.000,25.9,1.5,3,179.5,299.8,347.78,0,0,0,0,0,0,62,390,1048576,380,0.00,0.00,0.00,3.86,58.03,63.625000,63.625000,0.000000,0.005329,0,0,1196,0.94,0.00,0.00,100,0,7,0,98.0,284.0,500.0,0,285.5,20.5,3.223,1.343,6.260,0.000,10.943,4.684,70.68,8,75.19,0.00,100.00
1.710,0,88.1,9.7,16.3,26.0,1.792,86.60,143.13,282.28,0,3,62.2,99,1794,92.4,100.1,1,714,316.72,76,58.22,790.97,34.53,35.00,-0.07,-0.81,6,62.3,0.0,30.8,24.6,55.4,55.4,0.1860,0.3460,100,-0.5,11.5,0,197,259,0,1,49,99.8,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,1.000,25.9,1.6,3,180.7,299.5,347.47,0,0,0,0,0,0,62,390,1048576,379,0.00,0.00,0.00,3.81,58.41,63.625000,63.625000,0.000000,0.005260,0,0,1195,0.94,0.00,0.00,100,0,7,0,98.0,286.5,500.0,0,288.0,20.5,3.174,1.343,6.242,0.000,10.879,4.637,70.61,8,75.24,0.00,100.00
1.800,0,97.0,9.6,16.4,26.0,1.790,87.08,143.11,282.00,0,3,62.2,99,1794,92.4,100.0,1,716,315.88,76,58.43,793.19,35.13,35.00,-0.07,-0.81,6,62.4,0.0,31.0,24.6,55.6,55.6,0.1720,0.3420,100,-0.5,12.0,0,720,259,0,1,49,99.3,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.999,1.000,25.9,1.7,3,181.2,298.3,346.69,0,0,0,0,0,0,62,390,1048576,378,0.00,0.00,0.00,3.87,58.78,63.625000,63.625000,0.000000,0.005333,0,0,1194,0.94,0.00,0.00,100,0,7,0,98.0,289.0,500.0,0,290.0,20.5,3.145,1.343,6.215,0.000,10.809,4.594,70.36,8,75.18,0.00,100.00
1.890,0,100.0,9.6,16.4,26.0,1.789,87.54,143.13,282.05,0,3,62.6,99,1793,92.4,99.2,1,719,316.09,76,58.86,793.19,34.66,35.00,-0.07,-0.89,6,62.4,0.0,31.1,24.6,55.7,55.7,0.1600,0.3380,100,-0.5,12.0,0,438,259,0,1,49,99.1,16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,25.9,1.8,3,182.0,298.3,346.25,0,0,0,0,0,0,62,390,1048576,378,0.00,0.00,0.00,3.89,58.91,63.625000,63.625000,0.000000,0.005363,0,0,1194,0.94,0.00,0.00,100,0,7,0,98.0,291.0,500.0,0,291.5,20.5,3.099,1.343,6.199,0.000,10.758,4.559,70.35,8,75.08,0.00,100.00
1.979,0,100.0,9.5,16.5,25.9,1.787,88.16,143.11,282.00,0,3,62.6,99,1792,92.4,99.7,1,722,316.38,76,59.20,793.19,35.03,35.00,-0.07,-0.80,6,62.8,0.0,31.4,24.6,56.0,56.0,0.1700,0.3420,100,-0.5,12.0,0,165,259,0,1,49,98.8,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.998,1.000,25.8,1.8,3,183.4,298.2,346.03,0,0,0,0,0,0,62,390,1048576,377,0.00,0.00,0.00,3.95,59.47,63.625000,63.625000,0.000000,0.005444,0,0,1193,0.94,0.00,0.00,100,0,7,0,98.0,292.5,500.0,0,294.0,20.5,3.061,1.344,6.186,0.000,10.717,4.531,70.15,8,75.12,0.00,100.00
2.070,0,100.0,9.4,16.6,25.9,1.786,88.53,143.13,281.77,0,3,61.7,99,1791,92.4,100.5,1,723,315.91,76,59.58,794.52,34.80,35.00,-0.07,-0.59,6,63.2,0.0,31.5,24.6,56.1,56.1,0.1960,0.3560,100,-0.5,12.0,0,720,258,0,1,49,98.9,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.998,1.000,25.8,1.9,3,184.2,298.0,345.78,0,0,0,0,0,0,63,390,1048576,377,0.00,0.00,0.00,3.98,59.88,63.625000,63.625000,0.000000,0.005489,0,0,1192,0.94,0.00,0.00,100,0,7,0,98.0,295.0,500.0,0,295.5,20.5,2.989,1.344,6.172,0.000,10.566,4.395,70.26,8,75.19,0.00,100.00
2.159,0,100.0,9.3,16.6,25.9,1.785,88.98,143.13,281.82,0,3,62.4,99,1788,92.4,100.6,1,725,315.56,76,59.96,795.84,34.80,35.00,-0.07,-0.70,6,64.0,0.0,31.6,24.6,56.2,56.2,0.2620,0.3940,100,-0.5,12.0,258,258,258,301,1,49,98.6,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,25.8,1.9,3,184.6,297.5,345.44,0,0,0,0,0,0,63,390,1048576,376,0.00,0.00,0.00,3.97,59.91,63.625000,63.625000,0.000000,0.005474,0,0,1192,0.94,0.00,0.00,100,0,7,0,98.0,296.5,500.0,0,297.0,20.5,2.889,1.344,6.162,0.000,10.273,4.111,70.17,8,75.28,0.00,100.00
2.249,0,100.0,9.3,16.7,25.9,1.785,89.22,143.18,281.77,0,3,62.6,99,1784,92.4,100.8,1,726,315.94,76,59.92,794.95,34.88,35.00,-0.07,-0.93,6,63.2,0.0,31.7,24.6,56.3,56.3,0.1420,0.3480,100,-0.5,12.0,0,165,258,0,1,49,98.7,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.8,2.0,3,185.4,297.6,345.28,0,0,0,0,0,0,63,390,1048576,376,0.00,0.00,0.00,3.94,60.06,63.625000,63.625000,0.000000,0.005428,0,0,1191,0.94,0.00,0.00,100,0,7,0,98.0,297.5,500.0,0,298.5,20.5,2.856,1.344,6.154,0.000,10.207,4.053,70.00,8,75.28,0.00,100.00
2.339,0,100.0,9.2,16.7,25.9,1.785,89.55,143.18,281.63,0,3,61.5,99,1784,92.4,100.5,1,727,315.34,76,60.00,796.73,34.64,35.00,-0.07,-0.98,6,63.4,0.0,31.8,24.6,56.4,56.4,0.1400,0.3540,100,-0.5,11.5,0,720,258,0,1,49,98.1,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,1.000,25.8,2.0,3,185.6,297.4,345.00,0,0,0,0,0,0,64,400,1048576,386,0.00,0.00,0.00,3.97,60.31,63.625000,63.625000,0.000000,0.005478,0,0,1206,0.95,0.00,0.00,100,0,7,0,98.0,298.5,500.0,0,299.0,20.5,2.845,1.344,6.148,0.000,10.199,4.051,70.00,8,75.19,0.00,100.00
2.429,0,100.0,9.2,16.8,25.9,1.785,89.96,143.18,281.63,0,3,62.1,99,1784,92.4,100.9,1,729,315.16,76,60.38,797.62,34.90,35.00,-0.07,-1.00,6,64.0,0.0,32.0,24.6,56.6,56.6,0.1760,0.3740,100,-0.5,11.5,258,258,258,301,1,49,98.2,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,25.8,2.1,3,186.2,296.9,344.69,0,0,0,0,0,0,63,390,1048576,376,0.00,0.00,0.00,4.01,60.53,63.625000,63.625000,0.000000,0.005531,0,0,1191,0.94,0.00,0.00,100,0,7,0,97.9,299.5,500.0,0,300.0,20.5,2.826,1.344,6.139,0.000,10.186,4.047,69.86,8,75.25,0.00,100.00
2.519,0,100.0,9.1,16.8,25.9,1.784,90.01,143.23,281.77,0,3,61.7,99,1785,92.4,100.1,1,731,315.97,76,60.51,795.39,34.69,35.00,-0.07,-0.83,6,63.6,0.0,32.0,24.6,56.6,56.6,0.1040,0.3500,100,-0.5,11.5,0,165,258,0,1,49,98.4,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.997,1.000,25.8,2.1,3,187.0,297.1,344.81,0,0,0,0,0,0,63,390,1048576,376,0.00,0.00,0.00,4.04,60.78,63.625000,63.625000,0.000000,0.005577,0,0,1190,0.94,0.00,0.00,100,0,7,0,98.0,301.0,500.0,0,301.5,20.5,2.810,1.345,6.137,0.000,10.186,4.049,69.85,8,75.16,0.00,100.00
2.609,0,100.0,9.1,16.8,25.9,1.784,90.31,143.16,281.63,0,3,62.1,99,1784,92.5,100.9,1,732,315.66,76,60.77,797.19,35.02,35.00,-0.07,-0.80,6,63.8,0.0,32.1,24.6,56.7,56.7,0.1280,0.3580,100,-0.5,11.5,0,720,257,0,1,49,98.1,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,1.000,25.8,2.1,3,187.4,296.9,344.69,0,0,0,0,0,0,63,390,1048576,375,0.00,0.00,0.00,4.05,60.91,63.625000,63.625000,0.000000,0.005592,0,0,1190,0.94,0.00,0.00,100,0,7,0,98.0,301.5,500.0,0,302.0,20.5,2.797,1.345,6.133,0.000,10.180,4.047,69.89,8,75.23,0.00,100.00
2.699,0,100.0,9.0,16.9,25.9,1.784,90.55,143.16,281.58,0,3,61.2,99,1785,92.5,100.8,1,733,315.53,76,60.89,797.19,34.66,35.00,-0.07,-1.03,6,63.7,0.0,32.1,24.6,56.7,56.7,0.1060,0.3520,100,-0.5,11.5,257,257,257,301,1,49,98.5,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,25.8,2.2,3,187.8,296.9,344.56,0,0,0,0,0,0,63,390,1048576,375,0.00,0.00,0.00,4.08,60.91,63.625000,63.625000,0.000000,0.005630,0,0,1189,0.94,0.00,0.00,100,0,7,0,98.0,302.5,500.0,0,303.0,20.5,2.782,1.345,6.127,0.000,10.172,4.045,69.96,8,75.28,0.00,100.00
