Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.97,1.5,12,60,0,62,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,0,12,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,1209,0,2,0,41,115,0,47,41,11,8.1,1.5,0,0,0.2,100,118,12.5,1,29,0,7180,6,0,0,0,0,0,0
2,1272,0,1.1,0,37,115,0,47,44,12,9,1.5,0,0,0.2,100,120,12.9,1,29,0,7180,6,0,0,0,0,0,0
3,1366,0,0.9,0,36,115,0,47,47,12,8.1,1.5,0,0,0.2,100,129,13.9,1,28,0,7180,6,0,0,0,0,0,0
4,1471,0,0.9,0,36,115,0,47,52,13,7.7,1.5,0,0,0.4,100,131,14,1,28,0,7180,6,0,0,0,0,0,0
5,1579,0,0.9,0,36,115,0,47,56,12,7.7,1.5,0,0,0.2,100,129,14,1,28,0,7180,6,0,0,0,0,0,0
6,1649,0,0.5,0.2,34,115,0,47,59,12,5.9,1.5,0,0,0.2,100,128,14.1,1,28,0,7180,6,0,0,0,0,0,0
7,1659,0,0.1,0.4,28,114,0,40,57,11,7.7,1.5,0,0,0.1,100,125,14.2,1,27,0,7180,6,0,0,0,0,0,0
8,1620,0,0,0.3,27,114,0,43,50,11,12.6,1.5,0,0,0,100,110,14.5,1,27,0,44,6,0,0,0,0,0,0
9,2622,1.9,9.9,1.5,71,112,0,100,102,14,0,1.5,0,0,6.3,100,143,15.5,2,32,0,43,6,0,0,0,0,0,0
10,2771,3.3,15.8,2.7,93,112,0,100,102,13,3.6,1.5,0,0,10.5,100,135,13.3,2,36,0,43,6,0,0,0,0,0,0
11,2909,4.2,15.8,3.4,100,112,0,100,102,13,3.6,1.5,0,0,10.5,100,138,13.3,2,42,0,43,6,0,0,0,0,0,0
12,3077,6.7,18.1,5.9,100,111,0,100,102,12,5.4,1.5,0,0,11.4,100,129,14,2,44,0,43,6,0,0,0,0,0,0
13,3249,8.5,18.5,7.6,100,111,0,100,102,13,5.4,1.5,0,0,12,100,130,13.6,2,44,0,43,6,0,0,0,0,0,0
14,3453,12.5,18.9,11,100,111,0,72,102,12,6.3,1.4,0,0,12.6,100,125,13.2,2,52,0,43,6,0,0,0,0,0,0
15,3946,11,19.9,13.5,100,111,0,82,102,12,6.3,1.4,0,0,11.8,100,123,12.3,2,57,0,39,6,0,0,0,0,0,0
16,4277,11,20,15,100,111,0,76,102,11,6.3,1.3,0,0,11.8,100,112,12.3,2,64,0,39,6,0,0,0,0,0,0
17,4590,11.5,20,19.1,100,111,0,76,102,11,6.8,1.3,0,0,12.3,100,92,13.4,2,78,0,39,6,0,0,0,0,0,0
18,4924,12.3,20,20.4,100,111,0,82,102,11,6.8,1.2,0,0,13,100,90,13.2,2,78,0,39,6,0,0,0,0,0,0
19,5191,12.7,20,20.3,100,111,0,91,102,10,6.3,1.2,0,0,13.4,100,87,12.9,2,91,0,39,6,0,0,0,0,0,0
20,5345,12.8,20,20.2,100,111,0,95,102,10,6.3,1.2,0,0,13.6,100,91,12.9,2,91,0,39,6,0,0,0,0,0,0
21,5424,13,20,20.5,100,111,0,97,102,15,6.3,1.1,0,0,13.6,100,111,12.4,2,96,0,39,6,0,0,0,0,0,0
22,5765,12.2,19.5,20.2,100,111,0,88,70,16,5.9,1.1,0,0,12.9,100,135,15.4,2,96,0,39,6,0,0,0,0,0,0
23,5955,12.3,19.1,20.1,100,111,0,88,102,14,5.9,1.1,0,0,12.9,100,125,15.4,2,98,0,39,6,0,0,0,0,0,0
24,6281,13.4,19.1,18.6,100,111,0,99,102,11,6.8,1.1,0,0,14.2,100,107,15.3,2,98,0,39,6,0,0,0,0,0,0
25,6422,14.1,17.3,19.1,100,111,0,89,102,9,6.8,1.1,0,0,14.3,100,92,12.6,2,98,0,39,6,0,0,0,0,0,0
26,6493,14.4,17.1,19.5,100,111,0,93,102,13,5,1.2,0,0,14.3,100,97,12.2,2,98,0,39,6,0,0,0,0,0,0
27,6539,14.5,16.9,19.6,100,111,0,89,84,16,3.2,1.2,0,0,14.3,100,148,12.2,2,98,0,39,6,0,0,0,0,0,0
28,6493,14.5,17.1,19.6,100,111,0,89,80,12,3.2,1.3,0,0,14.3,100,115,12.5,2,98,0,39,6,0,0,0,0,0,0
29,6841,15.8,14.6,20.1,2,111,0,70,89,9,0,1.5,0,0,14.6,100,93,15.4,2,98,0,39,6,0,0,0,0,0,0
30,6403,16,14.6,20.6,2,111,0,69,89,13,0,1.5,0,0,14.6,100,130,15.4,2,90,0,39,6,0,0,0,0,0,0
31,6527,0,0,16,0,112,0,16,8,9,0,1.5,0,0,0,100,78,14.7,2,28,0,39,6,0,0,0,0,0,0
32,6457,0,0,11,0,112,0,22,29,8,4.5,1.5,0,0,0,100,72,14.7,2,27,0,39,6,0,0,0,0,0,0
33,6344,0,0.2,7.9,0,112,0,25,70,8,2.7,1.5,0,0,0.2,100,72,17.1,2,28,0,39,6,0,0,0,0,0,0
34,6191,0,0.4,6.7,0,112,0,28,74,7,2.7,1.5,0,0,0.4,100,70,17.1,2,28,0,39,6,0,0,0,0,0,0
35,6065,0,0.4,5,0,111,0,24,78,7,2.7,1.5,0,0,0.4,100,71,20.1,2,28,0,39,6,0,0,0,0,0,0
