#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,14.1,-0.3,14.8,14.4,1.000,23.36,23.60,323.43,0,3,53.9,89,2834,93.7,105.5,0,611,84.56,80,10.92,501.64,34.63,35.00,0.97,-4.71,2,48.4,0.0,6.0,27.1,45.1,45.1,0.3480,0.1660,100,0.0,40.5,0,720,318,0,4,50,76.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.000,13.7,-0.7,3,78.6,77.5,87.06,0,0,0,0,0,0,48,370,4,375,0.00,0.00,0.00,0.00,12.60,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,18.1,34.0,550.0,0,34.5,14.9,0.332,1.018,0.150,0.000,0.127,-0.023,32.88,3,25.96,0.00,100.00
0.090,0,13.7,-0.3,14.8,14.4,1.000,23.10,23.25,323.97,0,3,53.4,89,2858,93.7,104.2,0,610,84.16,80,10.53,498.31,34.71,35.00,0.97,-5.46,2,50.5,0.0,6.0,27.2,45.2,45.2,0.4760,0.2680,100,0.0,40.5,318,318,318,330,4,50,75.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.969,0,1.000,1.000,13.7,-0.8,3,76.7,76.7,86.81,0,0,0,0,0,0,51,370,4,375,0.00,0.00,0.00,0.00,12.27,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,17.9,31.5,550.0,0,31.5,14.9,0.333,1.018,0.150,0.000,0.127,-0.023,33.25,3,25.69,0.00,100.00
0.180,0,13.4,-0.3,14.8,14.4,1.000,21.82,23.11,324.40,0,3,54.3,89,2871,93.7,105.7,0,607,82.56,80,10.28,495.19,34.43,35.00,0.97,-6.61,2,50.4,0.0,5.7,27.2,44.3,44.3,0.5080,0.3080,100,0.0,40.5,0,281,319,0,4,50,77.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,1.000,13.7,-0.7,3,76.7,76.2,85.97,0,0,0,0,0,0,51,370,4,375,0.00,0.00,0.00,0.00,11.55,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.95,0.00,0.00,100,0,0,0,17.9,31.0,550.0,0,30.0,14.9,0.341,1.018,0.150,0.000,0.127,-0.023,33.35,3,24.19,0.00,100.00
0.270,0,8.3,-0.3,14.8,14.4,1.000,18.76,21.23,324.37,0,3,54.4,89,2867,93.7,106.4,0,605,68.44,80,9.43,495.70,34.51,26.69,0.97,-7.08,2,4.0,-14.1,4.7,18.5,32.6,18.5,-16.3840,-7.0680,100,0.0,23.4,0,70,321,0,4,50,78.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,1.000,13.7,-0.7,3,71.4,68.5,79.31,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,9.68,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.95,0.00,0.00,100,0,0,0,17.2,27.0,550.0,0,21.0,14.9,0.413,1.017,0.150,0.000,0.129,-0.021,33.57,3,20.66,0.00,100.00
0.360,0,7.9,-0.3,14.8,14.4,1.000,16.65,17.62,324.09,0,3,49.7,89,2858,93.7,110.9,0,603,60.28,80,7.65,497.78,32.16,13.00,0.97,-7.82,2,4.0,0.0,4.1,17.5,29.8,29.8,-16.3840,-7.4740,100,0.0,23.0,0,42,322,0,4,50,92.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.000,13.7,-0.7,3,59.0,57.8,69.38,0,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,8.49,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,14.6,12.5,550.0,0,8.5,14.9,0.470,1.016,0.150,0.000,0.127,-0.023,33.71,3,18.36,0.00,100.00
0.451,0,6.6,-0.3,14.8,14.4,1.000,14.78,15.49,323.97,0,3,56.8,89,2852,93.7,114.9,0,602,52.44,80,6.38,498.48,30.63,13.00,0.97,-8.19,2,4.0,0.0,3.5,17.5,28.0,28.0,-16.3840,-6.8140,100,0.0,24.6,0,720,322,0,4,50,99.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.7,-0.7,3,51.5,50.5,60.62,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,7.50,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.95,0.00,0.00,100,0,0,0,13.0,3.5,550.0,0,0.0,14.9,0.541,1.016,0.150,0.000,0.127,-0.023,33.83,3,16.02,0.00,100.00
0.550,0,0.0,-0.3,14.8,14.4,1.000,12.10,13.08,323.26,0,3,53.0,89,2816,93.7,119.2,0,592,44.56,80,5.36,505.56,28.99,13.00,0.97,-7.51,2,4.0,0.0,2.8,17.3,25.7,25.7,-15.4880,-6.2260,100,0.0,20.8,324,324,324,330,4,50,111.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.7,-0.7,3,43.2,42.2,51.41,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,5.98,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,11.0,-5.0,550.0,0,-9.5,14.9,0.643,1.016,0.150,0.000,0.129,-0.021,33.77,3,13.32,0.00,100.00
0.640,0,0.0,-0.3,14.8,14.4,1.000,12.01,12.40,323.48,0,3,54.6,89,2846,93.7,119.5,0,583,44.69,80,4.77,500.41,27.72,13.00,0.97,-6.19,2,4.0,0.0,2.9,17.4,26.1,26.1,-14.3480,-5.7600,100,0.0,20.4,0,315,324,0,4,50,115.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.000,0,1.000,1.000,13.7,-0.7,3,39.4,40.5,47.69,0,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,6.14,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.94,0.00,0.00,100,0,0,0,9.9,-15.5,550.0,0,-20.5,14.9,0.648,1.016,0.150,0.000,0.129,-0.021,33.78,3,13.24,0.00,100.00
0.730,0,0.0,-0.3,14.7,14.4,1.000,12.13,12.40,324.09,0,3,54.8,89,2862,93.8,119.5,0,573,45.06,80,5.02,496.91,26.73,13.00,0.97,-3.78,2,4.0,0.0,3.0,17.5,26.5,26.5,-13.1940,-5.2900,100,0.0,5.8,0,195,323,0,4,50,114.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.034,0,1.000,1.000,13.7,-0.7,3,40.2,41.0,46.84,2,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,6.37,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,10.4,-26.5,550.0,0,-31.5,14.9,0.650,1.017,0.150,0.000,0.131,-0.020,33.56,3,13.36,0.00,100.00
0.820,0,0.0,-0.3,14.7,14.4,1.000,12.28,12.40,323.51,0,3,54.4,89,2826,93.8,119.8,0,562,44.72,80,4.98,502.36,25.45,13.00,0.97,-2.12,2,4.0,0.0,0.4,17.4,18.6,18.6,-12.0500,-4.8220,100,0.0,-4.0,0,70,323,0,4,50,114.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.038,0,1.000,1.000,13.7,-0.7,3,40.2,41.0,46.50,2,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,6.26,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,10.5,-37.5,550.0,0,-40.5,14.9,0.663,1.017,0.150,0.000,0.133,-0.018,33.36,3,13.52,0.00,100.00
0.910,0,0.0,-0.3,14.7,14.4,1.000,12.25,12.40,322.19,0,3,53.2,89,2779,93.8,119.5,0,556,43.88,80,0.00,511.56,24.64,13.00,0.97,0.00,2,17.2,0.0,0.0,17.2,17.2,17.2,-11.7580,0.0000,100,0.0,-9.0,0,43,323,0,0,50,114.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.065,4,1.000,1.000,13.7,-0.7,3,40.8,40.2,45.84,2,0,0,0,0,0,17,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,10.2,-52.5,550.0,0,-52.5,14.9,0.682,1.018,0.150,0.000,0.133,-0.018,33.25,3,13.35,0.00,100.00
1.000,0,0.0,-0.3,14.7,14.4,1.000,12.17,12.38,322.01,0,3,53.4,89,2779,93.8,119.8,0,554,43.81,80,0.00,511.94,24.67,13.00,0.97,0.00,2,17.2,0.0,0.0,17.2,17.2,17.2,-11.7960,0.0000,100,0.0,-9.0,0,42,323,0,0,50,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.090,4,1.000,1.000,13.7,-0.7,3,40.0,39.8,45.34,2,0,0,0,0,0,17,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,10.3,-52.5,550.0,0,-52.5,14.9,0.685,1.018,0.150,0.000,0.133,-0.018,33.02,3,13.14,0.00,100.00
1.090,0,0.0,-0.3,14.7,14.4,1.000,12.31,12.38,321.96,0,3,54.1,89,2770,93.8,119.7,0,547,43.75,80,0.00,512.86,24.70,13.00,0.97,0.00,2,17.2,0.0,0.0,17.2,17.2,17.2,-11.8160,0.0000,100,0.0,-9.0,0,720,323,0,0,50,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.275,4,1.000,1.000,13.7,-0.7,3,39.2,40.0,45.22,2,0,0,0,0,0,17,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,10.4,-52.5,550.0,0,-52.5,14.9,0.690,1.018,0.150,0.000,0.133,-0.018,32.57,3,13.18,0.00,100.00
1.180,0,0.0,-0.3,14.7,14.4,1.000,12.31,12.38,321.08,0,3,53.7,89,2734,93.8,119.8,0,512,43.19,80,0.00,519.61,24.73,13.00,0.97,0.00,2,16.9,0.0,0.0,16.9,16.9,16.9,-11.8400,0.0000,100,0.0,-9.0,0,720,323,0,0,50,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.803,4,1.000,1.000,13.7,-0.7,3,39.6,39.5,44.91,2,0,0,0,0,0,17,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.92,0.00,0.00,100,0,0,0,10.3,-53.0,547.4,0,-53.0,14.9,0.732,1.018,0.150,0.000,0.133,-0.018,32.31,3,13.11,0.00,100.00
1.271,0,0.0,-0.3,14.7,14.4,1.000,12.41,12.38,320.34,0,3,53.2,89,2706,93.8,119.8,0,486,42.78,80,0.00,524.98,24.75,13.00,0.97,0.00,2,16.8,0.0,0.0,16.8,16.8,16.8,-11.8580,0.0000,100,0.0,-9.5,0,720,323,0,0,50,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.388,4,1.000,1.000,13.7,-0.7,3,39.0,39.0,44.41,2,0,0,0,0,0,17,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.92,0.00,0.00,100,0,0,0,10.2,-53.5,542.0,0,-53.0,14.9,0.763,1.018,0.150,0.000,0.135,-0.016,32.14,3,13.20,0.00,100.00
1.371,0,0.0,-0.3,14.7,14.4,1.000,12.36,12.38,319.96,0,3,52.1,89,2696,93.8,119.6,0,403,42.50,80,0.00,527.70,24.77,13.00,0.97,0.00,2,16.7,0.0,0.0,16.7,16.7,16.7,-11.8740,0.0000,100,0.0,-9.5,0,403,323,0,0,50,113.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.568,4,1.000,1.000,13.7,-0.7,3,38.6,38.7,44.03,2,0,0,0,0,0,17,380,8388612,384,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.91,0.00,0.00,100,0,0,0,10.2,-54.0,539.0,0,-53.0,14.9,0.864,1.019,0.150,0.000,0.135,-0.016,31.96,3,13.12,0.00,100.00
1.470,0,1.0,-0.2,14.7,14.4,1.000,12.22,12.38,319.63,0,3,52.5,89,2684,93.8,119.7,0,338,42.53,80,0.00,529.88,24.79,13.00,0.97,0.00,2,4.0,0.0,2.7,16.7,24.8,24.8,-11.6200,-4.6400,100,0.0,-9.2,0,282,323,0,0,50,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.660,4,0.917,1.000,13.7,-0.7,3,38.7,38.5,43.75,2,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,8.55,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,10.2,-52.5,536.4,0,-47.0,14.9,0.954,1.019,0.150,0.000,0.135,-0.016,31.47,3,13.12,0.00,100.00
1.560,0,0.7,-0.2,14.7,14.4,1.000,12.26,12.38,319.38,0,3,53.0,89,2670,93.8,119.8,0,297,42.56,80,7.57,532.45,23.96,13.00,0.97,0.00,2,4.0,0.0,4.3,16.6,29.5,29.5,-10.4240,-4.1440,100,0.0,-6.9,0,720,321,0,4,50,113.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.425,0,0.900,1.000,13.7,-0.7,3,38.3,38.5,43.56,2,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,8.88,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.91,0.00,0.00,100,0,0,0,10.2,-44.5,534.6,0,-38.5,14.9,1.022,1.019,0.150,0.000,0.135,-0.016,31.32,3,13.26,0.00,100.00
1.650,0,0.0,-0.2,14.7,14.4,1.000,12.28,12.38,319.00,0,3,52.5,89,2653,93.8,119.6,0,267,42.25,80,7.48,535.66,22.61,13.00,0.97,0.00,2,4.0,0.0,4.3,16.6,29.5,29.5,-8.9140,-3.5160,100,0.0,-4.5,0,282,320,0,4,50,113.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.531,11,0.900,1.000,13.7,-0.7,3,37.9,38.2,43.34,2,0,0,0,0,0,4,380,4,385,0.00,0.00,0.00,0.00,8.82,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.91,0.00,0.00,100,0,0,0,10.1,-38.0,531.4,0,-37.5,14.9,1.087,1.019,0.150,0.000,0.137,-0.014,31.11,3,13.30,0.00,100.00
1.740,0,0.0,-0.2,14.6,14.4,1.000,12.36,12.38,318.34,0,3,52.5,89,2624,93.8,119.8,0,280,41.44,80,7.48,540.75,20.98,13.00,0.97,0.00,2,16.5,0.0,0.0,16.5,16.5,16.5,-7.5600,0.0000,100,0.0,-4.5,0,283,320,0,4,50,113.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.915,11,0.916,1.000,13.7,-0.7,3,37.7,38.0,43.06,2,0,0,0,0,0,4,370,4,375,0.00,0.00,0.00,0.00,7.98,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.93,0.00,0.00,100,0,0,0,10.0,-37.5,526.0,0,-38.0,14.9,1.082,1.019,0.150,0.000,0.137,-0.014,30.99,8,13.47,0.00,100.00
1.830,0,0.0,-0.2,14.6,14.4,1.000,12.31,12.38,317.12,0,3,53.0,89,2582,93.8,119.6,0,304,40.72,80,0.00,550.38,20.43,13.00,0.97,0.00,2,16.2,0.0,0.0,16.2,16.2,16.2,-7.5640,0.0000,100,0.0,-10.0,0,283,320,0,0,50,112.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.109,4,1.000,1.000,13.7,-0.8,3,37.0,37.2,42.44,2,0,0,0,0,0,16,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,9.9,-51.5,516.8,0,-51.0,14.9,1.056,1.019,0.150,0.000,0.137,-0.014,31.03,8,13.31,0.00,100.00
1.920,0,0.0,-0.2,14.6,14.4,1.000,12.30,12.35,317.12,0,3,52.3,89,2586,93.8,119.6,0,358,40.72,80,0.00,549.73,20.48,13.00,0.97,0.00,2,16.2,0.0,0.0,16.2,16.2,16.2,-7.5880,0.0000,100,0.0,-10.0,0,316,320,0,0,50,112.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,4,1.000,1.000,13.7,-0.8,3,36.9,37.0,42.09,2,0,0,0,0,0,16,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.90,0.00,0.00,100,0,0,0,9.8,-51.0,517.2,0,-52.5,14.9,0.965,1.019,0.150,0.000,0.137,-0.014,30.55,8,13.19,0.00,100.00
2.010,0,0.0,-0.2,14.6,14.4,1.000,12.17,12.35,317.00,0,3,51.8,89,2576,93.8,119.8,0,437,40.56,80,0.00,552.08,20.50,13.00,0.97,0.00,2,16.2,0.0,0.0,16.2,16.2,16.2,-7.6200,0.0000,100,0.0,-10.0,0,404,320,0,0,50,112.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.286,4,1.000,1.000,13.7,-0.7,3,37.1,37.0,41.97,2,0,0,0,0,0,16,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.9,-52.5,515.2,0,-52.5,14.9,0.861,1.019,0.150,0.000,0.137,-0.014,30.35,8,12.98,0.00,100.00
2.100,0,0.0,-0.2,14.6,14.4,1.000,12.33,12.35,316.31,0,3,52.0,89,2547,93.7,119.8,0,463,40.19,80,0.00,558.16,20.54,13.00,0.97,0.00,2,16.1,0.0,0.0,16.1,16.1,16.1,-7.6360,0.0000,100,0.0,-10.0,0,403,320,0,0,50,112.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.961,4,1.000,1.000,13.7,-0.7,3,36.5,36.7,41.69,2,0,0,0,0,0,16,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.8,-52.5,509.6,0,-52.5,14.9,0.838,1.019,0.150,0.000,0.137,-0.014,30.28,8,13.10,0.00,100.00
2.190,0,0.0,-0.2,14.6,14.4,1.000,12.27,12.35,315.35,0,3,51.8,89,2505,93.7,119.8,0,388,39.53,80,0.00,566.59,20.55,13.00,0.97,0.00,2,15.9,0.0,0.0,15.9,15.9,15.9,-7.6640,0.0000,100,0.0,-10.0,0,720,320,0,0,50,112.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.913,4,1.000,1.000,13.7,-0.7,3,36.4,36.2,41.22,2,0,0,0,0,0,16,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.8,-52.5,502.0,0,-52.5,14.9,0.949,1.019,0.150,0.000,0.137,-0.014,29.66,8,13.01,0.00,100.00
2.280,0,0.0,-0.2,14.6,14.4,1.000,12.28,12.35,313.97,0,3,50.5,89,2475,93.7,119.6,0,333,38.97,80,0.00,574.38,20.58,13.00,0.97,0.00,2,15.8,0.0,0.0,15.8,15.8,15.8,-7.6820,0.0000,100,0.0,-10.5,0,720,320,0,0,50,112.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.133,4,1.000,1.000,13.7,-0.7,3,35.6,35.6,40.62,2,0,0,0,0,0,16,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.6,-52.0,500.0,0,-52.5,14.9,1.049,1.019,0.150,0.000,0.137,-0.014,29.62,8,12.99,0.00,100.00
2.371,0,0.0,-0.2,14.6,14.4,1.000,12.31,12.35,313.41,0,3,51.3,89,2463,93.7,119.7,0,294,38.78,80,0.00,577.41,20.61,13.00,0.97,0.00,2,15.6,0.0,0.0,15.6,15.6,15.6,-7.7020,0.0000,100,0.0,-10.5,0,43,320,0,0,50,114.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.375,4,1.000,1.000,13.7,-0.7,3,35.2,35.3,40.25,2,0,0,0,0,0,16,380,8388612,384,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.91,0.00,0.00,100,0,0,0,9.4,-52.5,500.0,0,-52.5,14.9,1.128,1.018,0.150,0.000,0.137,-0.014,29.21,8,13.01,0.00,100.00
2.460,0,0.0,-0.2,14.6,14.4,1.000,12.31,12.35,311.82,0,3,51.1,89,2422,93.7,119.6,0,265,38.19,80,0.00,586.94,20.61,13.00,0.97,0.00,2,15.5,0.0,0.0,15.5,15.5,15.5,-7.7160,0.0000,100,0.0,-10.5,0,164,320,0,0,50,115.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.123,4,1.000,1.000,13.7,-0.7,3,35.1,35.0,39.81,2,0,0,0,0,0,16,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.3,-52.5,500.0,0,-52.5,14.9,1.208,1.018,0.150,0.000,0.137,-0.014,28.75,8,12.99,0.00,100.00
2.550,0,0.0,-0.2,14.6,14.4,1.000,12.07,12.35,310.24,0,3,49.7,89,2394,93.7,119.6,0,244,37.66,80,0.00,593.31,20.63,13.00,0.97,0.00,2,15.2,0.0,0.0,15.2,15.2,15.2,-7.7360,0.0000,100,0.0,-10.5,0,284,320,0,0,50,117.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.569,4,1.000,1.000,13.7,-0.7,3,34.4,34.5,39.25,2,0,0,0,0,0,15,380,8388612,385,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.90,0.00,0.00,100,0,0,0,9.2,-52.5,500.0,0,-52.5,14.9,1.274,1.017,0.150,0.000,0.137,-0.014,28.43,8,12.73,0.00,100.00
2.640,0,0.0,-0.2,14.6,14.4,1.000,12.33,12.33,308.37,0,3,51.3,89,2350,93.6,119.6,0,229,37.09,80,0.00,604.41,20.64,13.00,0.97,0.00,2,15.1,0.0,0.0,15.1,15.1,15.1,-7.7500,0.0000,100,0.0,-11.0,0,404,320,0,0,50,123.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.039,4,1.000,1.000,13.7,-0.7,3,33.6,34.0,38.72,2,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.1,-52.5,500.0,0,-52.5,14.9,1.333,1.017,0.150,0.000,0.137,-0.014,27.84,8,13.01,0.00,100.00
2.730,0,0.0,-0.2,14.6,14.4,1.000,12.15,12.33,306.69,0,3,50.2,89,2318,93.6,119.6,0,218,36.44,80,0.00,613.27,20.65,13.00,0.97,0.00,2,14.8,0.0,0.0,14.8,14.8,14.8,-7.7620,0.0000,100,0.0,-11.5,0,720,320,0,0,50,122.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.981,4,1.000,1.000,13.7,-0.7,3,32.7,33.3,38.06,2,0,0,0,0,0,15,370,8388612,375,0.00,0.00,0.00,0.00,0.00,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.90,0.00,0.00,100,0,0,0,9.0,-52.5,500.0,0,-52.5,14.9,1.387,1.016,0.150,0.000,0.137,-0.014,27.76,8,12.83,0.00,100.00
