Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.9,1.4,15,60,0,58,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,17,14,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,3001,0,5,0.3,52,115,0,100,15,6,0,1.5,0,0,0,100,66,15.5,3,27,0,51,5,0,0,0,0,0,0
2,3241,0,5,0.2,52,115,0,100,15,6,0,1.5,0,0,0,100,68,15.5,3,31,0,51,5,0,0,0,0,0,0
3,3163,1.9,17.2,0.5,100,115,0,100,102,10,9,1.5,0,0,11.8,100,96,13.6,3,44,0,46,5,0,0,0,0,0,0
4,3220,2.2,17.2,1.7,100,115,0,100,102,10,9,1.5,0,0,11.7,100,108,13.7,3,44,0,46,5,0,0,0,0,0,0
5,3297,3.9,17.3,2.2,100,115,0,100,102,12,9,1.5,0,0,11.7,100,116,13.7,3,45,0,46,5,0,0,0,0,0,0
6,3410,6.8,17.5,5.6,100,114,0,100,102,13,9,1.5,0,0,12.4,100,131,13.5,3,49,0,46,5,0,0,0,0,0,0
7,3503,7.4,17.5,6.6,100,114,0,100,102,12,8.1,1.5,0,0,12.9,100,126,12.9,3,49,0,46,5,0,0,0,0,0,0
8,3621,9.7,17.8,8.7,100,114,0,93,102,12,6.3,1.5,0,0,12.7,100,126,12.3,3,51,0,46,5,0,0,0,0,0,0
9,3733,11.6,17.9,12.6,100,114,0,60,102,12,5.9,1.5,0,0,12.4,100,122,12.1,3,56,0,42,5,0,0,0,0,0,0
10,3955,11.3,18.4,15.1,100,114,0,60,102,12,6.3,1.5,0,0,12.1,100,110,12.4,3,56,0,42,5,0,0,0,0,0,0
11,4209,11.6,18.3,18.4,100,113,0,64,102,11,6.8,1.5,0,0,12.4,100,92,13.3,3,66,0,42,5,0,0,0,0,0,0
12,4390,12.4,18.1,18.4,100,113,0,66,102,12,6.8,1.5,0,0,13.1,100,102,13.3,3,66,0,42,5,0,0,0,0,0,0
13,4534,12.9,18,18.2,100,113,0,73,102,11,6.8,1.5,0,0,13.1,100,98,13.3,3,69,0,42,5,0,0,0,0,0,0
14,4828,13.1,17.8,17.7,100,112,0,71,102,12,6.3,1.4,0,0,13.9,100,109,13.1,3,73,0,41,5,0,0,0,0,0,0
15,4969,13.2,17.5,17.8,100,112,0,73,102,12,6.8,1.4,0,0,13.9,100,112,13,3,77,0,41,5,0,0,0,0,0,0
16,5112,13.4,17.2,17.7,100,112,0,73,102,12,6.8,1.3,0,0,14,100,114,12.8,3,76,0,41,5,0,0,0,0,0,0
17,5285,13.3,17.2,17.4,89,112,0,61,102,12,6.8,1.3,0,0,14,100,117,12.8,3,77,0,41,5,0,0,0,0,0,0
18,5405,14.5,14,17.6,62,111,0,50,102,12,6.3,1.3,0,0,14,100,124,12.8,3,68,0,41,5,0,0,0,0,0,0
19,5386,10.8,11.6,19.8,0,111,0,15,42,14,0,1.3,0,0,11.6,100,120,13.3,3,68,0,41,5,0,0,0,0,0,0
20,5360,0,0,15.5,0,111,0,27,9,11,10.4,1.3,0,0,0,100,123,14.2,3,27,0,38,5,0,0,0,0,0,0
21,5254,0,0,15.5,0,111,0,16,9,11,10.4,1.3,0,0,0,100,96,14.2,3,27,0,38,5,0,0,0,0,0,0
22,5293,0,0,9.4,0,111,0,25,40,8,1.8,1.3,0,0,0,100,70,21.9,3,27,0,38,5,0,0,0,0,0,0
23,5190,0,0.2,6.9,0,111,0,30,68,7,1.8,1.3,0,0,0.2,100,59,21.7,3,27,0,38,5,0,0,0,0,0,0
24,5117,0,0.2,4.6,0,110,0,23,71,6,1.8,1.3,0,0,0.2,100,53,23.7,3,28,0,38,5,0,0,0,0,0,0
25,5046,0,0.2,4.1,0,110,0,27,76,6,0.9,1.3,0,0,0.2,100,59,25.1,3,28,0,38,5,0,0,0,0,0,0
26,2254,0,2.6,0.2,44,113,0,47,13,5,0,1.3,0,0,0,100,63,4.9,3,29,0,51,5,0,0,0,0,0,0
27,2481,0.1,12.1,0.1,78,113,0,100,99,7,0,1.3,0,0,12.1,100,77,21.4,3,29,0,51,5,0,0,0,0,0,0
28,2399,1,14.9,0.7,97,113,0,100,102,10,4.5,1.3,0,0,10.8,100,101,12.6,3,37,0,48,5,0,0,0,0,0,0
29,2453,1.5,15.8,1.1,100,113,0,100,102,10,4.5,1.3,0,0,10.2,100,109,12.8,3,41,0,48,5,0,0,0,0,0,0
30,2548,2.5,16.1,1.9,100,113,0,100,102,12,5.4,1.3,0,0,10.7,100,121,13,3,41,0,48,5,0,0,0,0,0,0
31,2627,4.1,16.2,3.6,100,113,0,100,102,13,5.9,1.3,0,0,10.8,100,129,14,3,44,0,48,5,0,0,0,0,0,0
32,2741,4.7,16.5,4.1,100,113,0,100,102,13,4.5,1.3,0,0,10.4,100,135,14,3,44,0,48,5,0,0,0,0,0,0
33,2823,6,16.7,5.4,100,113,0,82,102,13,5,1.3,0,0,10.7,100,135,13.8,3,44,0,48,5,0,0,0,0,0,0
34,3045,8.5,16.9,7.6,100,113,0,60,102,12,5,1.3,0,0,11.3,100,127,13.2,3,43,0,41,5,0,0,0,0,0,0
35,3173,10.2,17.2,9.4,100,113,0,59,102,13,4.5,1.3,0,0,11.7,100,130,12.8,3,42,0,41,5,0,0,0,0,0,0
36,3328,11.6,17.3,12.4,100,113,0,52,102,13,5.9,1.3,0,0,12.4,100,130,12.2,3,44,0,41,5,0,0,0,0,0,0
37,3529,12.1,17.6,15,100,113,0,51,102,12,6.3,1.3,0,0,12.9,100,119,13.2,3,47,0,41,5,0,0,0,0,0,0
38,3932,12.2,18.4,17.1,100,112,0,66,102,11,6.3,1.3,0,0,13,100,102,13.4,3,55,0,40,5,0,0,0,0,0,0
39,4119,12.8,18.4,17.2,100,112,0,68,102,12,6.3,1.3,0,0,13.6,100,105,13.2,3,60,0,40,5,0,0,0,0,0,0
40,4341,12.8,18.2,17.7,100,112,0,69,102,12,6.3,1.3,0,0,13.6,100,105,12.8,3,67,0,40,5,0,0,0,0,0,0
41,4381,12.8,18.1,18.1,100,112,0,69,102,12,6.3,1.3,0,0,13.6,100,105,13,3,67,0,40,5,0,0,0,0,0,0
42,4668,13.1,17.9,18.3,100,112,0,73,102,11,6.3,1.3,0,0,13.7,100,104,13,3,72,0,40,5,0,0,0,0,0,0
43,5008,13.4,17.5,18.3,100,111,0,70,102,11,6.3,1.2,0,0,13.7,100,105,13,3,71,0,40,5,0,0,0,0,0,0
44,5024,13.6,17.5,18.6,100,111,0,73,102,12,6.8,1.2,0,0,14,100,109,12.7,3,75,0,41,5,0,0,0,0,0,0
45,5173,13.7,16.9,18.3,100,111,0,59,102,12,6.8,1.1,0,0,14,100,113,12.7,3,75,0,41,5,0,0,0,0,0,0
46,5357,14,16.4,17.7,100,111,0,74,101,12,6.8,1.1,0,0,14.3,100,119,12.9,3,73,0,41,5,0,0,0,0,0,0
47,5461,13.8,16.2,16.9,100,111,0,69,101,13,6.8,1.1,0,0,14.3,100,126,12.9,3,73,0,41,5,0,0,0,0,0,0
48,5595,13.8,15.5,16.3,100,111,0,67,102,13,7.2,1,0,0,14.3,100,128,12.8,3,71,0,41,5,0,0,0,0,0,0
49,5688,14.1,14.9,15.8,100,111,0,55,102,13,7.2,1,0,0,14.6,100,133,12.8,3,70,0,41,5,0,0,0,0,0,0
50,5976,14,14.9,15.7,100,111,0,69,102,13,7.2,1,0,0,14.6,100,136,12.8,3,68,0,41,5,0,0,0,0,0,0
51,5968,14.2,15,14.9,100,111,0,69,102,13,7.2,0.9,0,0,15,100,133,12.7,3,70,0,39,5,0,0,0,0,0,0
