#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,34.3,4.6,15.4,20.1,1.373,81.52,93.61,288.63,0,3,67.0,98,1923,92.5,98.6,1,695,229.47,76,58.65,736.50,33.73,35.00,-0.07,8.65,6,60.3,0.0,31.2,23.5,54.7,54.7,0.2360,0.2800,100,-2.0,13.0,0,720,262,0,1,43,103.6,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,1.000,17.5,0.7,4,184.6,214.2,246.69,0,0,0,0,0,0,63,380,1048576,375,0.00,0.00,0.00,5.11,58.94,63.625000,63.625000,0.000000,0.007061,0,0,1189,0.93,0.00,0.00,100,0,9,0,96.3,271.0,500.0,0,266.0,18.5,1.576,1.233,1.783,0.018,3.990,2.189,76.10,8,75.53,0.00,100.00
0.090,0,34.3,4.7,15.5,20.2,1.382,82.27,94.88,286.44,0,3,64.0,98,1884,92.4,99.2,1,692,224.03,76,58.39,754.88,34.67,35.00,-0.07,5.11,6,58.5,0.0,30.6,23.6,54.2,54.2,-0.0480,0.2160,100,-2.0,12.0,0,261,261,0,1,43,103.6,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.911,0,1.000,1.000,17.5,0.9,4,180.6,208.5,243.22,0,0,0,0,0,0,61,390,1048576,384,0.00,0.00,0.00,4.62,58.03,63.625000,63.625000,0.000000,0.006390,0,0,1203,0.94,0.00,0.00,100,0,8,0,98.1,267.0,500.0,0,268.5,18.4,1.641,1.229,1.791,0.000,3.928,2.137,74.67,8,75.35,0.00,100.00
0.180,0,34.6,4.6,15.6,20.3,1.388,83.19,94.97,285.18,0,3,62.6,98,1860,92.4,99.0,1,692,226.00,76,57.63,764.20,35.00,35.00,-0.07,3.33,6,63.8,0.0,30.4,23.7,54.1,54.1,0.5220,0.4880,100,-2.0,12.0,0,720,261,0,1,43,103.4,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.918,0,1.000,1.000,17.7,1.0,4,179.4,206.8,241.16,0,0,0,0,0,0,61,390,1048576,383,0.00,0.00,0.00,4.37,57.62,63.625000,63.625000,0.000000,0.006039,0,0,1202,0.94,0.00,0.00,100,0,8,0,98.1,271.0,500.0,0,272.5,18.4,1.663,1.226,1.801,0.000,3.900,2.100,73.37,8,75.28,0.00,100.00
0.270,0,34.9,4.7,15.8,20.6,1.402,83.93,97.57,284.76,0,3,62.6,98,1849,92.4,98.5,1,693,230.22,76,57.63,769.16,34.81,35.00,-0.07,1.81,6,59.9,0.0,30.3,23.7,54.0,54.0,0.1660,0.2980,100,-2.0,10.6,261,261,261,304,1,43,102.3,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.941,0,1.000,1.000,18.1,1.1,4,179.9,210.2,243.28,0,0,0,0,0,0,61,390,1048576,382,0.00,0.00,0.00,4.28,57.50,63.625000,63.625000,0.000000,0.005909,0,0,1201,0.94,0.00,0.00,100,0,7,0,98.0,275.0,500.0,0,275.5,18.5,1.735,1.229,1.896,0.037,4.125,2.191,72.74,8,75.19,0.00,100.00
0.360,0,35.6,4.8,15.9,20.9,1.420,84.69,99.26,284.38,0,3,62.2,98,1844,92.3,99.1,1,695,241.38,76,57.37,772.08,34.39,35.00,-0.07,0.77,6,61.5,0.0,30.3,23.9,54.2,54.2,0.2840,0.3660,100,-2.0,10.6,0,165,261,0,1,43,102.4,15.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.958,0,1.000,1.000,18.7,1.2,4,181.1,214.7,248.78,0,0,0,0,0,0,60,390,1048576,382,0.00,0.00,0.00,4.21,57.50,63.625000,63.625000,0.000000,0.005810,0,0,1199,0.94,0.00,0.00,100,0,7,0,98.0,277.5,500.0,0,279.5,18.6,1.795,1.236,2.078,0.049,4.451,2.324,72.39,8,75.17,0.00,100.00
0.450,0,36.9,5.1,16.0,21.4,1.446,85.58,105.61,284.24,0,3,61.5,98,1838,92.3,99.5,1,700,257.84,76,57.63,772.92,35.23,35.00,-0.07,0.08,6,60.2,0.0,30.5,23.9,54.4,54.4,0.0680,0.2900,100,-1.5,10.2,0,720,261,0,1,44,102.1,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,1.000,19.9,1.3,4,182.1,227.8,261.12,0,0,0,0,0,0,59,400,1048576,391,0.00,0.00,0.00,4.30,57.81,63.625000,63.625000,0.000000,0.005936,0,0,1214,0.94,0.00,0.00,100,0,7,0,98.0,281.0,500.0,0,282.0,18.9,1.874,1.252,2.402,0.107,5.102,2.592,72.25,8,75.23,0.00,100.00
0.540,0,39.6,5.6,16.1,22.1,1.485,86.31,117.80,284.10,0,3,61.9,98,1838,92.3,99.1,1,705,287.56,76,58.10,773.34,34.81,35.00,-0.07,0.00,6,60.0,0.0,30.7,23.9,54.6,54.6,-0.0740,0.2700,100,-1.5,10.1,0,260,260,0,1,43,101.8,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.999,1.000,22.0,1.5,4,183.3,251.6,283.97,0,0,0,0,0,0,60,390,1048576,380,0.00,0.00,0.00,4.35,58.25,63.625000,63.625000,0.000000,0.006012,0,0,1197,0.93,0.00,0.00,100,0,7,0,98.0,284.0,500.0,0,285.0,19.4,2.135,1.281,2.986,0.188,6.287,3.113,72.07,8,75.26,0.00,100.00
0.630,0,42.0,6.8,16.2,23.7,1.570,87.08,131.20,284.10,0,3,61.7,98,1840,92.3,99.6,1,710,300.66,76,58.39,772.92,34.64,35.00,-0.07,0.00,6,59.9,0.0,30.9,23.9,54.8,54.8,-0.1380,0.2560,100,-1.0,10.5,0,45,260,0,1,44,101.4,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.999,1.000,23.6,1.6,4,185.3,280.4,309.09,0,0,0,0,0,0,62,390,1048576,379,0.00,0.00,0.00,4.46,58.69,63.625000,63.625000,0.000000,0.006161,0,0,1196,0.94,0.00,0.00,100,0,8,0,98.0,287.0,500.0,0,288.5,19.9,2.709,1.310,3.979,0.488,8.668,4.201,71.99,8,75.33,0.00,100.00
0.721,0,43.7,7.7,16.3,24.5,1.638,87.81,134.88,284.20,0,3,61.9,98,1839,92.2,99.6,1,713,310.88,76,58.90,772.92,35.34,35.00,-0.07,0.00,6,62.1,0.0,31.2,23.9,55.1,55.1,0.1980,0.3520,100,-0.5,11.5,0,437,260,0,1,44,100.6,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,1.000,24.4,1.6,4,186.8,290.2,325.50,0,0,0,0,0,0,62,390,1048576,379,0.00,0.00,0.00,4.54,59.16,63.625000,63.625000,0.000000,0.006260,0,0,1195,0.94,0.00,0.00,100,0,8,0,98.0,290.5,500.0,0,292.0,20.2,2.841,1.327,4.779,0.424,9.609,4.406,72.03,8,75.35,0.00,100.00
0.810,0,46.7,8.7,16.4,26.1,1.721,88.48,144.05,284.06,0,3,62.1,98,1834,92.2,99.8,1,717,335.31,76,59.37,775.03,34.61,35.00,-0.07,0.00,6,62.7,0.0,31.5,23.9,55.4,55.4,0.2300,0.3680,100,-0.5,10.9,0,165,259,0,1,44,100.1,16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.999,1.000,26.0,1.7,4,188.0,308.2,345.78,0,0,0,0,0,0,62,390,1048576,378,0.00,0.00,0.00,4.55,59.62,63.625000,63.625000,0.000000,0.006275,0,0,1194,0.93,0.00,0.00,100,0,8,0,98.0,293.0,500.0,0,294.5,20.7,3.049,1.350,5.771,0.688,11.125,4.666,71.93,8,75.36,0.00,100.00
0.900,0,51.6,10.0,16.5,26.7,1.796,89.12,149.16,283.78,0,3,62.1,98,1832,92.2,100.6,1,720,335.81,76,59.62,776.72,34.71,35.00,-0.07,0.00,6,62.0,0.0,31.6,23.9,55.5,55.5,0.1040,0.3260,100,-0.5,12.5,0,720,259,0,1,44,99.4,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,0.999,1.000,26.6,1.8,4,189.0,317.5,359.69,0,0,0,0,0,0,63,390,1048576,378,0.00,0.00,0.00,4.59,60.06,63.625000,63.625000,0.000000,0.006340,0,0,1193,0.94,0.00,0.00,100,0,8,0,98.0,296.0,500.0,0,297.0,20.9,3.048,1.363,6.438,0.371,11.635,4.826,71.81,8,75.42,0.00,100.00
0.990,0,56.1,10.1,16.6,26.7,1.825,89.61,149.20,283.64,0,3,62.2,98,1829,92.2,100.2,1,722,335.72,76,60.21,777.56,35.03,35.00,-0.07,0.00,6,63.5,0.0,31.8,23.9,55.7,55.7,0.2520,0.3920,100,-0.5,11.5,259,259,259,303,1,44,99.1,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.998,1.000,26.6,1.9,4,190.0,317.5,364.88,0,0,0,0,0,0,62,400,1048576,387,0.00,0.00,0.00,4.61,60.44,63.625000,63.625000,0.000000,0.006371,0,0,1208,0.94,0.00,0.00,100,0,8,0,98.1,298.0,500.0,0,299.0,20.9,2.975,1.367,6.691,0.000,11.568,4.877,71.78,8,75.33,0.00,100.00
1.081,0,61.3,10.1,16.6,26.6,1.832,90.23,149.25,283.54,0,3,61.2,98,1826,92.2,99.9,1,724,334.09,76,60.47,779.70,34.38,35.00,-0.07,0.00,6,62.4,0.0,32.1,23.9,56.0,56.0,0.0140,0.3220,100,-0.5,12.0,0,77,258,0,1,44,98.5,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.998,1.000,26.5,2.0,4,191.2,317.2,366.19,0,0,0,0,0,0,62,390,1048576,376,0.00,0.00,0.00,4.64,60.88,63.625000,63.625000,0.000000,0.006416,0,0,1192,0.93,0.00,0.00,100,0,8,0,98.0,300.0,500.0,0,301.0,20.9,2.974,1.367,6.758,0.000,11.645,4.887,71.62,8,75.26,0.00,100.00
1.171,0,65.2,9.9,16.7,26.6,1.830,90.80,148.69,283.59,0,3,61.5,98,1824,92.2,100.5,1,725,334.44,76,61.02,778.84,35.19,35.00,-0.07,0.00,6,62.8,0.0,32.3,23.9,56.2,56.2,0.0120,0.3300,100,-0.5,12.0,0,720,258,0,1,44,98.2,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,0.998,1.000,26.4,2.0,4,192.4,315.7,366.06,0,0,0,0,0,0,62,400,1048576,386,0.00,0.00,0.00,4.71,61.22,63.625000,63.625000,0.000000,0.006496,0,0,1206,0.94,0.00,0.00,100,0,8,0,98.0,303.0,500.0,0,304.5,20.9,2.946,1.367,6.746,0.000,11.633,4.887,71.60,8,75.29,0.00,100.00
1.260,0,70.5,9.8,16.8,26.5,1.829,91.31,148.62,283.50,0,3,61.5,98,1825,92.2,100.2,1,726,334.31,76,61.36,779.27,34.93,35.00,-0.07,0.00,6,62.2,0.0,32.5,23.9,56.4,56.4,-0.1520,0.2940,100,-0.5,12.0,0,261,261,0,1,44,98.3,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.998,1.000,26.4,2.1,4,193.2,315.2,365.94,0,0,0,0,0,0,63,400,1048576,386,0.00,0.00,0.00,4.71,60.91,63.625000,63.625000,0.000000,0.006493,0,0,1206,0.94,0.00,0.00,100,0,8,0,98.0,306.0,500.0,0,306.0,20.9,2.924,1.367,6.734,0.000,11.617,4.883,71.51,8,75.30,0.00,100.00
1.350,0,74.8,9.7,16.8,26.5,1.828,91.76,148.64,283.12,0,3,61.5,98,1819,92.2,101.3,1,726,333.38,76,57.37,781.41,34.70,35.00,-0.07,-1.22,6,61.8,0.0,32.2,23.9,56.1,56.1,-0.1680,0.2880,100,-0.5,12.0,0,45,261,0,4,44,97.8,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.998,1.000,26.4,2.2,4,194.0,314.7,365.34,0,0,0,0,0,0,64,400,1048576,385,0.00,0.00,0.00,4.66,61.06,63.625000,63.625000,0.000000,0.006432,0,0,1205,0.94,0.00,0.00,100,0,8,0,98.0,307.5,500.0,0,308.5,20.9,2.898,1.367,6.715,0.000,11.549,4.834,71.43,8,75.35,0.00,100.00
1.441,0,83.4,9.6,16.9,26.5,1.827,92.03,148.66,282.98,0,3,62.1,98,1812,92.2,101.7,1,726,332.66,76,57.37,784.86,35.35,35.00,-0.07,-1.27,6,62.0,0.0,32.3,23.9,56.2,56.2,-0.1560,0.2920,100,-0.5,12.0,0,720,260,0,4,44,98.1,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.997,1.000,26.4,2.2,4,193.9,313.3,364.31,0,0,0,0,0,0,64,400,1048576,385,0.00,0.00,0.00,4.59,61.25,63.625000,63.625000,0.000000,0.006329,0,0,1204,0.94,0.00,0.00,100,0,7,0,98.0,309.0,500.0,0,309.5,20.9,2.890,1.365,6.691,0.000,11.480,4.789,71.11,8,75.44,0.00,100.00
1.530,0,94.4,9.6,16.9,26.5,1.828,92.27,148.71,282.66,0,3,61.2,98,1805,92.2,101.5,1,725,331.66,76,57.37,786.17,34.49,35.00,-0.07,-1.42,6,63.9,0.0,32.4,23.9,56.3,56.3,0.1660,0.3820,100,-0.5,12.0,0,197,260,0,4,44,97.9,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,26.4,2.2,4,193.7,312.4,363.25,0,0,0,0,0,0,64,400,1048576,384,0.00,0.00,0.00,4.58,61.34,63.625000,63.625000,0.000000,0.006321,0,0,1204,0.94,0.00,0.00,100,0,7,0,98.0,310.0,500.0,0,310.0,20.9,2.883,1.364,6.672,0.000,11.422,4.750,70.90,8,75.44,0.00,100.00
1.621,0,100.0,9.6,17.0,26.5,1.828,92.63,148.73,282.61,0,3,61.4,98,1810,92.2,101.5,1,726,331.50,76,57.37,786.17,35.22,35.00,-0.07,-1.56,6,64.1,0.0,32.5,23.9,56.4,56.4,0.1740,0.3880,100,-0.5,11.5,0,720,260,0,4,44,97.9,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,26.4,2.3,4,194.6,312.7,362.88,0,0,0,0,0,0,64,400,1048576,384,0.00,0.00,0.00,4.61,61.47,63.625000,63.625000,0.000000,0.006367,0,0,1203,0.94,0.00,0.00,100,0,8,0,98.0,310.5,500.0,0,311.5,20.9,2.874,1.364,6.666,0.000,11.385,4.719,70.96,8,75.49,0.00,100.00
1.711,0,100.0,9.5,17.0,26.5,1.828,92.86,148.73,282.94,0,3,61.7,98,1812,92.2,101.8,1,727,332.81,76,57.37,784.44,34.70,35.00,-0.07,-1.26,6,64.3,0.0,32.5,23.9,56.4,56.4,0.1980,0.3980,100,-0.5,12.0,260,260,260,302,4,44,97.9,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.997,1.000,26.4,2.3,4,195.5,313.2,363.19,0,0,0,0,0,0,64,400,1048576,384,0.00,0.00,0.00,4.68,61.59,63.625000,63.625000,0.000000,0.006458,0,0,1203,0.94,0.00,0.00,100,0,8,0,98.0,312.0,500.0,0,312.5,20.9,2.845,1.365,6.668,0.000,11.367,4.699,71.10,8,75.56,0.00,100.00
1.800,0,100.0,9.5,17.1,26.5,1.828,93.06,148.76,282.98,0,3,61.2,98,1812,92.2,101.2,1,727,333.16,76,57.37,783.56,34.80,35.00,-0.07,-1.30,6,64.2,0.0,32.6,23.9,56.5,56.5,0.1640,0.3860,100,-0.5,11.5,0,70,260,0,4,44,97.8,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,26.4,2.4,4,195.9,313.2,363.44,0,0,0,0,0,0,64,390,1048576,374,0.00,0.00,0.00,4.69,61.72,63.625000,63.625000,0.000000,0.006470,0,0,1187,0.94,0.00,0.00,100,0,8,0,98.0,312.5,500.0,0,313.0,20.9,2.762,1.365,6.674,0.000,11.084,4.410,71.06,8,75.48,0.00,100.00
1.890,0,100.0,9.5,17.1,26.5,1.827,93.39,148.69,283.12,0,3,61.2,98,1816,92.2,101.9,1,726,333.44,76,57.37,783.14,34.90,35.00,-0.07,-1.60,6,64.1,0.0,32.6,23.9,56.5,56.5,0.1360,0.3820,100,-0.5,11.5,0,720,260,0,4,44,97.7,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,26.4,2.4,4,197.2,313.9,363.78,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.78,61.84,63.625000,63.625000,0.000000,0.006596,0,0,1202,0.94,0.00,0.00,100,0,8,0,98.0,313.5,500.0,0,314.0,20.9,2.708,1.365,6.680,0.000,10.908,4.229,71.18,8,75.61,0.00,100.00
1.981,0,100.0,9.4,17.1,26.5,1.827,93.56,148.73,283.12,0,3,62.6,98,1816,92.3,102.5,1,725,333.69,76,57.33,783.14,34.52,35.00,-0.07,-1.47,6,64.3,0.0,32.8,23.9,56.7,56.7,0.1240,0.3800,100,-0.5,11.5,261,261,261,303,4,43,97.4,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.997,1.000,26.4,2.4,4,197.3,313.9,363.88,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.81,62.06,63.625000,63.625000,0.000000,0.006634,0,0,1201,0.94,0.00,0.00,100,0,8,0,98.0,314.5,500.0,0,314.5,20.9,2.706,1.365,6.682,0.000,10.912,4.230,71.07,8,75.68,0.00,100.00
2.071,0,100.0,9.4,17.2,26.5,1.828,93.69,148.76,283.17,0,3,60.8,98,1816,92.3,102.8,1,724,333.97,76,57.37,783.56,35.34,35.00,-0.07,-1.77,6,63.3,0.0,32.7,23.9,56.6,56.6,-0.0820,0.3360,100,-0.5,11.5,0,70,260,0,4,43,97.3,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,26.4,2.5,4,197.7,313.9,364.03,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.79,61.94,63.625000,63.625000,0.000000,0.006611,0,0,1202,0.94,0.00,0.00,100,0,8,0,98.0,315.0,500.0,0,315.0,20.9,2.701,1.366,6.686,0.000,10.918,4.232,71.09,8,75.73,0.00,100.00
2.161,0,100.0,9.4,17.2,26.5,1.828,93.76,148.73,283.08,0,3,62.1,98,1818,92.3,102.5,1,723,333.62,76,57.37,782.70,34.56,35.00,-0.07,-1.71,6,63.5,0.0,32.7,23.9,56.6,56.6,-0.0300,0.3480,100,-0.5,11.5,0,720,260,0,4,44,97.5,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.997,1.000,26.4,2.5,4,198.0,314.0,364.03,0,0,0,0,0,0,63,400,1048576,383,0.00,0.00,0.00,4.84,61.94,63.625000,63.625000,0.000000,0.006680,0,0,1201,0.94,0.00,0.00,100,0,8,0,98.1,315.5,500.0,0,315.5,20.9,2.694,1.365,6.688,0.000,10.918,4.230,71.11,8,75.74,0.00,100.00
2.261,0,100.0,9.3,17.2,26.5,1.828,93.97,148.71,282.98,0,3,61.0,98,1814,92.3,102.5,1,723,333.19,76,57.37,783.56,35.11,35.00,-0.07,-2.01,6,64.8,0.0,32.8,23.9,56.7,56.7,0.1680,0.4060,100,-0.5,11.5,0,197,260,0,4,44,97.2,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,26.4,2.5,4,198.4,313.8,364.00,0,0,0,0,0,0,65,400,1048576,383,0.00,0.00,0.00,4.78,62.12,63.625000,63.625000,0.000000,0.006596,0,0,1201,0.94,0.00,0.00,100,0,8,0,98.0,316.0,500.0,0,316.0,20.9,2.694,1.365,6.686,0.000,10.916,4.230,71.17,8,75.66,0.00,100.00
2.350,0,100.0,9.3,17.2,26.5,1.828,94.19,148.73,282.84,0,3,61.2,98,1815,92.3,102.5,1,722,333.09,76,57.33,784.44,34.78,35.00,-0.07,-2.08,6,64.4,0.0,32.8,23.9,56.7,56.7,0.1120,0.3860,100,-0.5,11.5,0,720,261,0,4,44,97.3,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,26.4,2.5,4,198.7,313.7,363.72,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,4.84,62.06,63.625000,63.625000,0.000000,0.006668,0,0,1201,0.94,0.00,0.00,100,0,8,0,98.0,316.5,500.0,0,317.0,20.9,2.692,1.365,6.680,0.000,10.908,4.229,71.21,8,75.69,0.00,100.00
2.440,0,100.0,9.3,17.2,26.5,1.828,94.24,148.73,283.03,0,3,62.1,98,1814,92.4,102.6,1,722,333.38,76,57.37,784.00,34.80,35.00,-0.07,-2.20,6,64.2,0.0,32.7,23.9,56.6,56.6,0.0880,0.3800,100,-0.5,11.5,260,260,260,303,4,44,97.1,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.997,1.000,26.4,2.6,4,199.4,314.2,363.88,0,0,0,0,0,0,65,400,1048576,382,0.00,0.00,0.00,4.82,61.97,63.625000,63.625000,0.000000,0.006641,0,0,1201,0.94,0.00,0.00,100,0,8,0,98.0,317.0,500.0,0,317.5,20.9,2.689,1.365,6.684,0.000,10.912,4.229,71.21,8,75.69,0.00,100.00
2.530,0,100.0,9.3,17.3,26.5,1.828,94.41,148.76,283.08,0,3,61.4,98,1810,92.4,102.2,1,722,333.47,76,57.33,786.59,35.11,35.00,-0.07,-2.04,6,64.3,0.0,32.9,23.9,56.8,56.8,0.0740,0.3760,100,-0.5,11.5,0,70,261,0,4,44,97.1,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.997,1.000,26.4,2.6,4,199.8,314.2,363.97,0,0,0,0,0,0,63,400,1048576,382,0.00,0.00,0.00,4.79,62.22,63.625000,63.625000,0.000000,0.006599,0,0,1200,0.94,0.00,0.00,100,0,8,0,98.0,317.5,500.0,0,318.0,20.9,2.685,1.365,6.684,0.000,10.914,4.230,71.19,8,75.58,0.00,100.00
2.621,0,100.0,9.3,17.3,26.5,1.828,94.63,148.78,282.80,0,3,61.7,98,1812,92.4,102.7,1,722,332.84,76,57.33,784.86,34.47,35.00,-0.07,-1.70,6,65.1,0.0,33.0,23.9,56.9,56.9,0.1800,0.4120,100,-0.5,11.5,0,720,260,0,4,44,96.6,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.997,1.000,26.4,2.6,4,199.3,313.4,363.41,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,4.85,62.50,63.625000,63.625000,0.000000,0.006695,0,0,1200,0.94,0.00,0.00,100,0,8,0,98.0,318.0,500.0,0,318.0,20.9,2.692,1.365,6.674,0.000,10.898,4.225,70.94,8,75.55,0.00,100.00
2.711,0,100.0,9.2,17.3,26.5,1.828,94.69,148.73,282.98,0,3,61.7,98,1817,92.5,102.2,1,721,333.50,76,57.33,783.56,35.35,35.00,-0.07,-1.89,6,64.0,0.0,33.0,23.9,56.9,56.9,-0.0460,0.3580,100,-0.5,11.5,0,260,260,0,4,43,96.5,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.996,1.000,26.4,2.6,4,199.8,313.4,363.47,0,0,0,0,0,0,64,400,1048576,382,0.00,0.00,0.00,4.88,62.28,63.625000,63.625000,0.000000,0.006725,0,0,1200,0.94,0.00,0.00,100,0,8,0,98.0,319.0,500.0,0,319.0,20.9,2.684,1.365,6.674,0.000,10.900,4.227,71.03,8,75.54,0.00,100.00
