﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.0 - WBA1S920805J77590.mhd
1612.444,14.57,0,19.5,0.7,0,45.36,572,2,28,164.51,12,12.3,9.3,102,2416.6,2452.3,-1.38,2310,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,-43.4,0,0,0.2,0,0,0,0,0,0,9.7,9.75,0,0,0,0,-0.17,0
1612.545,14.57,0,19.5,0.7,0,45.56,572,2,28,176.06,12,12.3,9.1,102,2417.8,2452.3,-1.26,2274,8.7,-12.5,-13,-12.5,-13,-12.5,-12.5,-36,100,1,-41.5,0.25,0,0.2,0,0,0,0,0,0,9.6,9.58,0,0,0,0,-0.16,0
1612.634,14.57,0,19.5,0.7,0,45.56,572,2,28,179.73,12,12.3,8.9,102,2418.1,2452.3,-1.44,2212,8.6,-13,-13.5,-13.5,-13,-13,-13.5,-36,100,1,-40,0.12,0,0.2,0,0,0,0,0,0,9.4,9.41,0,0,0,0,-0.15,0
1612.724,14.57,0,19.5,0.7,0,45.36,572,2,29,181.9,12,12.3,8.8,102,2418.4,2452.3,-1.44,2183,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,-39.1,0,0,0.2,0,0,0,0,0,0,9.3,9.27,0,0,0,0,-0.15,0
1612.824,14.57,0,19.5,0.6,0,45.56,571,2,29,190.54,12,12.3,8.7,102,2418.9,2452.3,-1.41,2184,8.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,-37,0.12,0,0.2,0,0,0,0,0,0,9.2,9.15,0,0,0,0,-0.14,0
1612.924,14.57,0,19.5,0.6,0,45.56,571,2,29,192.98,12,12.3,8.7,102,2421.3,2452.3,-1.38,2168,8.4,-13.5,-14,-13.5,-13.5,-13.5,-14,-36,100,1,-35.9,0,0,0.2,0,0,0,0,0,0,9.2,9.1,0,0,0,0,-0.13,0
1613.024,14.57,0,19.5,0.6,0,45.56,571,2,29,205.5,12,12.3,8.5,102,2421.3,2452.3,-1.32,2146,8.4,-14,-14,-14,-14,-14,-14,-36,100,1,-35.2,0,0,0.2,0,0,0,0,0,0,9.1,9.02,0,0,0,0,-0.13,0
1613.113,14.57,0,19.5,0.6,0,45.56,571,2,29,212.01,12,12.3,8.4,102,2421.8,2452.3,-1.41,2065,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14,-36,100,1,-34.5,0,0,0.2,0,0,0,0,0,0,8.7,8.81,0,0,0,0,-0.13,0
1613.194,14.57,0,19.5,0.5,0,45.56,571,0,29,215.81,12,12.3,7.9,102,2422.7,2452.3,-1.35,1981,8.2,-15,-15.5,-15,-15,-15,-15.5,-35,100,1,-33,0.12,0,0.2,0,0,0,0,0,0,8.2,8.45,0,0,0,0,-0.12,0
1613.284,14.57,0,19.5,0.5,0,45.56,571,0,28,218.16,12,12.1,7.6,102,2423,2452.3,-1.32,1896,7.6,-16,-16,-16,-16,-16,-16,-34,100,1,-31.9,0.12,0,0.2,0,0,0,0,0,0,7.8,8.03,0,8,0,0,-0.12,0
1613.383,14.57,0,19.5,0.5,0,45.56,570,0,29,223.83,12,12,7.1,102,2423.9,2452.3,-1.35,1796,7.3,-17,-16.5,-17,-17,-17,-17,-33,100,1,-30.4,0.12,0,0.2,0,0,0,0,0,0,7.3,7.53,0,8,0,0,-0.11,0
1613.484,14.57,0,19.5,0.5,0,45.56,570,3,29,223,12,11.8,6.7,102,2423.9,2452.3,-1.38,1706,7,-17,-18,-18,-18,-17,-18,-32,100,1,-29.2,0,0,0.2,0,0,0,0,0,0,6.8,7.04,0,8,0,0,-0.1,0
1613.584,14.57,6.6,19.5,0.5,0,45.66,570,3,29,227.21,11.2,11.7,6.1,102,2425.9,2452.3,-1.29,1596,6.7,-18.5,-18.5,-18,-18.5,-18.5,-18,-32,100,1,-27.9,0.12,0.1,0.2,0,0,0,0,0,0,6.6,6.61,0,0,0,0,-0.1,0
1613.685,14.57,10.8,19.5,0.5,0,45.66,570,3,29,234.28,13.5,14.6,6.7,102,2373.7,2433.2,-1.35,1476,7.2,-18,-18.3,-17.8,-18.2,-17.9,-17.8,-20,100,1,-26.8,0,0.1,0.2,0,0,0,0,0,0,9.7,8.08,0,0,0,0,-0.09,0
