Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.96,1.5,9,60,0,68,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,0,12,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,3557,0,12.9,0.2,76,121,102,100,88,8,8.6,1,0,0,0.2,100,88,13.9,2,28,0,48,6,0,0,0,0,0,0
2,3642,0.8,20,0.5,100,121,102,100,102,10,12.2,1,0,0,9.8,100,108,14.4,2,45,0,48,6,0,0,0,0,0,0
3,3750,2.3,20,1.7,100,121,102,100,102,11,8.6,1,0,0,11.7,100,116,14.4,2,62,0,48,6,0,0,0,0,0,0
4,3872,4.6,20,3.7,100,121,102,100,102,12,8.6,1,0,0,11.7,100,127,13.9,2,65,0,48,6,0,0,0,0,0,0
5,4092,8.3,20,6.8,100,121,102,100,102,12,7.2,1,0,0,12,100,121,13,2,67,0,48,6,0,0,0,0,0,0
6,4313,11.3,20,14.5,100,121,102,79,102,12,7.2,0.9,0,0,12.1,100,116,12.5,2,78,0,48,6,0,0,0,0,0,0
7,4580,11.5,20,17.5,100,121,102,76,102,11,6.8,0.9,0,0,12.3,100,109,11.9,2,85,0,42,6,0,0,0,0,0,0
8,4893,11.5,20,18.6,100,121,102,86,102,11,6.8,0.9,0,0,12.3,100,101,11.9,2,85,0,42,6,0,0,0,0,0,0
9,5217,12.3,20,20.1,100,121,102,93,102,9,6.8,0.9,0,0,13,100,80,13.1,2,98,0,42,6,0,0,0,0,0,0
10,5450,13.3,20,20.5,100,121,102,94,102,11,6.8,0.8,0,0,13.9,100,94,13.1,2,98,0,42,6,0,0,0,0,0,0
11,5538,13.3,20,20.7,100,121,102,93,102,11,6.8,0.8,0,0,13.9,100,93,13,2,98,0,42,6,0,0,0,0,0,0
12,5822,13.8,20,19.8,100,121,102,100,102,11,6.8,0.8,0,0,14.6,100,99,13.3,2,98,0,42,6,0,0,0,0,0,0
13,6058,13.8,20,19,100,121,102,100,102,10,6.8,0.8,0,0,14.6,100,98,12.8,2,98,0,42,6,0,0,0,0,0,0
14,6214,14.4,18,17.4,96,121,102,100,102,12,6.8,0.8,0,0,15.2,100,109,12.6,2,98,0,39,6,0,0,0,0,0,0
15,6449,14.2,17.4,17.3,97,121,102,85,102,12,6.8,0.8,0,0,15,100,119,12.6,2,98,0,39,6,0,0,0,0,0,0
16,6664,14.2,17.7,16.2,100,121,102,100,102,12,7.2,0.9,0,0,15,100,126,12.8,2,98,0,39,6,0,0,0,0,0,0
17,6795,14.4,17.4,16,100,121,102,99,102,12,7.2,0.9,0,0,15.2,100,127,12.8,2,98,0,39,6,0,0,0,0,0,0
18,6292,14.4,18.8,16,100,122,102,85,102,10,7.2,0.9,0,0,15.2,100,109,12.9,2,98,0,39,6,0,0,0,0,0,0
19,5228,14.1,20,20.1,100,122,102,84,102,10,3.6,0.9,0,0,14.6,100,92,13.8,3,98,0,39,6,0,0,0,0,0,0
20,5272,13.5,20,20.8,100,122,102,86,90,11,4.5,0.9,0,0,14,100,94,13.8,3,98,0,39,6,0,0,0,0,0,0
21,5309,13.8,20,21,100,122,102,87,101,11,6.3,0.9,0,0,14.3,100,100,12.6,3,98,0,41,6,0,0,0,0,0,0
22,5441,14,20,20.6,100,122,102,93,102,11,6.3,0.9,0,0,14.6,100,100,13,3,98,0,41,6,0,0,0,0,0,0
23,5624,14,20,20.9,100,123,102,91,102,11,6.8,0.9,0,0,14.5,100,101,12.7,3,98,0,41,6,0,0,0,0,0,0
24,5678,14,20,20.5,100,123,102,98,102,12,4.1,0.9,0,0,14.6,100,106,12.4,3,98,0,41,6,0,0,0,0,0,0
25,5822,14.1,20,19,100,123,102,100,102,12,6.8,1,0,0,14.9,100,113,12.6,3,98,0,41,6,0,0,0,0,0,0
26,6121,14.5,19.6,18.1,100,124,102,100,102,13,6.8,0.9,0,0,15.2,100,126,12.6,3,98,0,41,6,0,0,0,0,0,0
27,6180,14.4,19.3,17.7,100,124,102,100,102,12,6.8,0.9,0,0,15.2,100,126,12.7,3,98,0,41,6,0,0,0,0,0,0
28,6261,14.4,19,17.4,100,124,102,100,102,12,6.3,0.9,0,0,15.2,100,126,12.5,3,98,0,41,6,0,0,0,0,0,0
29,6367,14.4,18.5,17.1,100,125,102,100,102,12,6.8,1,0,0,15.2,100,124,12.5,3,98,0,41,6,0,0,0,0,0,0
