﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.2 - WBA1S920805J77590.mhd
844.047,14.63,0,19.5,0.5,0,71.56,818,3,32,14.69,12,12.4,9.7,99,2229.5,2221.4,-0.21,2444,9.9,-7.5,-7,-8.5,-7.5,-8,-8.5,-22,100,1,-25.6,0,0.1,0.2,0,0,0,0,0,0,10.3,10.37,0,0,0,0,-0.09,0
844.146,14.63,0,19.5,0.4,0,71.36,818,3,32,14.87,12,12.3,9.5,99,2252.4,2219.1,-0.15,2394,9.8,-11,-11,-12,-11,-11.5,-12,-28,100,1,-24.5,0.12,0.1,0.2,0,0,0,0,0,0,10.1,10.19,0,0,0,0,-0.08,0
844.246,14.63,0,19.5,0.4,0,71.26,818,3,32,14.9,12,12.3,9.5,99,2259.1,2219.1,-0.15,2365,9.7,-12,-12,-12,-12,-12,-12,-40,100,1,-24.1,0,0.1,0.2,0,0,0,0,0,0,10,10.02,0,0,0,0,-0.08,0
844.346,14.63,0,19.5,0.4,0,71.16,818,3,32,15.93,12,12.3,9.3,99,2262.9,2219.1,-0.15,2319,9.6,-13,-12.5,-12.5,-12.5,-12.5,-12,-40,100,1,-23.6,0,0.1,0.2,0,0,0,0,0,0,9.8,9.84,0,0,0,0,-0.07,0
844.446,14.63,0,19.5,0.4,0,71.16,817,3,32,18.2,12,12.3,9.1,99,2264.6,2219.1,-0.09,2284,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,-23.2,0,0.1,0.2,0,0,0,0,0,0,9.6,9.68,0,0,0,0,-0.07,0
844.545,14.63,0,19.5,0.4,0,70.86,817,3,32,20.55,12,12.3,9.1,99,2266.7,2219.1,-0.15,2240,9.4,-13,-13,-13,-13,-13,-13,-40,100,1,-22.9,0,0.1,0.2,0,0,0,0,0,0,9.5,9.51,0,0,0,0,-0.07,0
844.646,14.63,0,19.5,0.4,0,70.86,817,3,32,24.43,12,12.3,8.9,99,2268.7,2219.1,-0.18,2208,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,-22.9,0,0.1,0.2,0,0,0,0,0,0,9.3,9.35,0,0,0,0,-0.07,0
844.746,14.63,0,19.5,0.4,0,70.86,817,3,32,32.71,12,12.3,8.7,98,2270.4,2219.1,-0.32,2168,9.1,-13.5,-14,-13.5,-14,-13.5,-13.5,-40,100,1,-22.4,0,0.1,0.2,0,0,0,0,0,0,9.1,9.19,0,0,0,0,-0.07,0
844.847,14.63,0,19.5,0.4,0,70.86,816,3,32,38.77,12,12.3,8.5,98,2271.9,2219.1,-0.15,2130,9,-14,-14,-14,-14,-14,-14,-40,100,1,-21.9,0,0.1,0.2,0,0,0,0,0,0,9,9.03,0,0,0,0,-0.07,0
844.946,14.63,0,19.5,0.4,0,70.66,816,3,32,43.1,12,12.3,8.4,98,2274.5,2219.1,-0.27,2104,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,-21.9,0,0.1,0.2,0,0,0,0,0,0,8.9,8.91,0,0,0,0,-0.07,0
845.048,14.63,0,19.5,0.4,0,70.56,816,3,32,51.42,12,12.3,8.4,98,2274.8,2219.1,-0.15,2096,8.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,-21.8,0,0.1,0.2,0,0,0,0,0,0,8.9,8.83,0,0,0,0,-0.07,0
845.146,14.63,0,19.5,0.4,0,70.56,816,3,32,61.56,12,12.3,8.2,98,2275.4,2219.1,-0.21,2083,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,-21.9,0,0.1,0.2,0,0,0,0,0,0,8.8,8.78,0,0,0,0,-0.07,0
845.246,14.63,0,19.5,0.4,0,70.46,815,3,32,73.43,12,12.3,8.3,98,2278,2219.1,-0.18,2076,8.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,-21.2,0,0.1,0.2,0,0,0,0,0,0,8.8,8.74,0,0,0,0,-0.06,0
845.346,14.63,4.6,19.5,0.4,0,70.36,815,3,32,73.88,12,12.3,8.2,98,2263.5,2218.5,-0.24,2069,8.6,-14,-14.2,-13.9,-14.1,-13.9,-14.3,-38,100,1,-21,0,0.1,0.2,0,0,0,0,0,0,8.8,8.71,0,0,0,0,-0.06,0
845.445,14.63,4.6,19.5,0.4,0,70.36,815,3,32,81.47,12,12.3,8.2,98,2179.9,2216.5,-0.24,2060,8.7,-12,-12.4,-13,-12,-13.3,-12.7,-28,100,1,-20.6,0,0.1,0.2,0,0,0,0,0,0,8.7,8.68,0,0,0,0,-0.06,0
845.546,14.63,6.9,19.5,0.4,0,70.16,815,3,32,83.86,12,12.3,8.2,98,2177,2213.9,-0.18,2053,8.7,-8.9,-7.3,-8.1,-7.3,-8.5,-7.7,-22,100,1,-20.9,0,0.1,0.2,0,0,0,0,0,0,9.5,8.74,0,0,0,0,-0.06,0
845.647,14.63,17.9,19.5,0.4,0,70.16,814,3,32,62.26,15,16.5,10.3,98,2206.9,2224,-0.3,2054,10.7,-4.7,-5.4,-3.9,-5,-4.3,-3.9,-14,100,1,-20.1,0.12,0.1,0.2,0,0,0,0,0,0,13.2,11.26,0,0,0,0,-0.06,0
845.746,14.63,35.4,19.5,0.3,0,70.06,814,3,32,48.59,23.2,26.7,15.6,98,2244.3,2297.7,-0.27,2068,14.2,-0.2,0.4,-1.4,0.4,-0.2,-0.9,11,100,1,-18,0.12,0.1,0.2,0,0,0,0,0,0,39.1,22.73,0,0,0,0,-0.05,0
845.847,14.63,92.5,19.5,-0.1,1.6,70.06,816,3,32,32.88,66.8,82.9,45.1,98,2506,2463.3,-0.91,2168,41,-8.4,-7.8,-8.6,-8.4,-6.9,-8.2,104,100,1.23,475.8,81,16.4,1.2,0,0,0,0,0,0,113.4,64.03,0,0,0.34,0,14.81,0
845.953,14.63,100,19.5,0.4,12.9,69.96,816,3,32,18.23,70.5,160.6,48.5,98,2563.7,2506.8,-1.14,2107,92,13,13.5,13.5,13.5,13,13.5,226,100,1.68,819.4,0.25,20,5.5,0,0,0,0,0,0,114.7,99.3,0,0,0,0,14.58,0
846.076,14.63,100,19.5,0.9,11.6,69.96,821,3,32,15.19,74.2,163.2,50.9,98,2597.3,2548.6,-1.14,2122,97.9,13,13,13.5,13,13.5,13,230,100,1.79,752.2,-0.62,21.9,6.8,0,0,0,0,0,0,117.3,114.72,0,0,0,0,15.08,0
846.178,14.63,100,19.5,1.3,11.9,69.86,821,3,32,15.48,76.5,164.9,53.8,98,2613.9,2566.3,-1.23,2140,98.1,13,13,13,13,13,13,240,100,1.82,736.1,-2.25,22.6,7.3,0,0,0,0,0,0,118.8,119.78,0,0,0,0,15.3,0
846.276,14.63,100,19.5,1.8,12.1,69.66,826,3,32,15.41,80.2,165.8,56.6,98,2613.6,2577.9,-1.23,2191,98.1,12.5,7.9,12.5,12.5,12.5,7.9,254,100,1.84,729.9,-0.38,23.1,7.7,0,0,0,0,0,0,121.5,123.04,0,0,0,0,15.41,0
846.375,14.63,100,19.5,2.3,12.5,69.56,826,3,32,15.11,84,166.5,60.2,98,2623.2,2585.4,-1.29,2213,98,13,13,13,13,13,13,268,100,1.87,715.8,-1.5,23.6,8.1,0,-3,0,0,0,0,123.9,125.59,0,0,0,0,15.45,0
846.476,14.63,100,19.5,3,12.9,69.16,831,3,32,14.48,88.5,167.3,64.2,98,2617.6,2591,-1.29,2241,98,13,10,13,10.4,13,13,284,100,1.89,701.8,-1.38,23.9,8.5,-3,-3,0,0,0,0,126.5,128.01,0,0,0,0,15.46,0
846.576,14.63,100,19.5,3.6,13.4,69.06,831,3,32,14.57,95.2,168.1,70.3,98,2605.5,2594.7,-1.29,2278,98,9.5,10,13,8.2,12.5,13,304,100,1.92,684.4,-2.12,24.4,8.9,-3,-3,0,0,0,0,130.1,130.74,0,0,0,0,15.49,0
846.676,14.63,100,19.5,4.5,13.7,68.76,836,3,32,14.88,104.2,169.8,78.3,98,2626.1,2597.3,-1.26,2324,98,8.5,5.1,12,8.3,8.5,8.6,335,100,1.95,654,-3.5,24.9,9.3,-3,-3,0,0,-3,0,134.1,133.97,0,0,0,0,15.59,0
846.777,14.63,100,19.5,5.4,14,68.56,836,3,32,14.36,112.5,171.8,86.3,98,2650.7,2599.1,-1.26,2364,97.9,7.2,7.5,8,7.2,11,7.9,362,100,1.97,610,-4.38,25.6,9.8,-3,-3,-3,0,-3,0,138.5,137.87,0,0,0,0,15.78,0
846.876,14.63,100,19.5,6.4,14.3,68.26,840,3,32,14.1,120.8,174.2,93.4,98,2650.1,2600.2,-1.29,2409,97.9,7,7,7.5,10,7.5,10,390,100,1.99,559.4,-4.88,26.5,10.3,-3,-2.7,-3,0,-3,0,143.8,142.3,0,0,0,0,16.21,0
846.966,14.63,100,19.5,7.6,14.7,68.06,840,3,32,14.23,128.2,177.3,101.7,98,2653.9,2601.1,-1.32,2452,97.9,6,6.3,6.5,9,6,9,415,100,2.02,515,-4.88,27.4,10.8,-2.7,-2.7,-3,0,-3,0,149,146.84,0,0,0,0,16.65,0
847.056,14.63,100,19.5,8.8,15.2,67.86,844,3,31,14.37,135.8,180.2,109.1,98,2626.9,2602,-1.23,2488,98,5.3,5.3,5,8,5.5,8,435,100,2.05,471,-5.12,27.5,11.3,-2.7,-2.7,-3,0,-3,0,154.4,151.87,0,0,0,0,16.12,0
847.145,14.63,100,19.5,10,15.6,67.76,844,3,31,14.56,143.2,182.7,117.1,98,2643.8,2602.6,-1.2,2542,98,4.8,4.8,4.5,7.5,4.5,7.5,459,100,2.08,405.2,-7.75,26.1,11.9,-2.7,-2.7,-5.7,0,-2.7,0,159.5,156.73,0,0,0,0,14.24,0
847.248,14.63,100,19.5,11.4,15.9,67.76,847,3,31,14.63,151.5,184.2,126.6,98,2656.8,2603.4,-1.29,2586,98,3.8,3.8,3.8,6.5,0.8,6.5,476,100,2.1,316.5,-9,23.9,12.4,-2.7,-2.3,-5.7,0,-2.7,0,165.2,161.86,0,0,0,0,11.47,0
847.346,14.63,100,19.5,13.3,16.3,67.76,847,3,31,14.61,162.8,187.2,138.6,98,2648.4,2604.3,-1.2,2640,97.9,2.8,3.2,2.8,4.4,0.3,5.5,502,100,2.13,227.8,-9.12,21.3,13.1,-2.3,-2.3,-5.7,0,-2.7,0,172.4,167.97,0,0,0,0,8.17,0
847.446,14.63,100,19.5,15.3,16.9,68.06,850,3,31,14.66,174,190.4,152,98,2677.1,2604.6,-1.26,2704,97.9,2.2,2.2,1.8,4.5,-1.2,4.5,536,96.6,2.17,124.8,-10.88,16.2,13.8,-2.3,-2.3,-5.7,0,-2.7,0,177.7,174.23,0,0,0,0,2.44,0
847.536,14.63,100,19.5,15.9,16.7,68.26,850,3,31,14.69,182.2,188.5,163.1,98,2682.9,2604.6,5.16,2784,98,3.7,3.2,3.7,4.2,0.3,6,575,92.2,2.17,64.4,-1.88,15.2,14.1,-2.3,-2.3,-5.3,0,-2.3,0,181.1,177.74,0,0,-0.14,0,1.26,0
847.626,14.63,100,19.5,15.6,16.9,68.76,850,3,31,14.64,179.2,189.1,163.4,98,2677.1,2604.6,4.04,2812,98,3.2,3.2,3.2,5.5,0.2,5.5,580,95,2.18,109.5,5.38,17.3,14.8,-2.3,-1.9,-5.3,0,-2.3,0,185.9,182,0,0,0.43,0,2.14,0
847.716,14.63,100,19.5,15.6,17.3,69.46,850,3,31,14.44,178.5,190.9,165.1,97,2658.3,2604.6,3.08,2870,98,3.2,3.6,2.7,5.5,0.2,5.5,568,95.6,2.21,136,2.38,19.2,15.8,-1.9,-1.9,-5.3,0,-2.3,0,191.3,187.09,0,0,0.27,0,3.15,0
847.816,14.63,100,19.5,16.1,17.9,70.16,850,3,31,14.55,180,194,170.5,97,2638.5,2604.6,2.84,2938,98,3.1,2.6,2.7,4.5,-0.3,4.5,560,95.2,2.24,127.9,-1.88,19.9,16.9,-1.9,-1.9,-5.3,0,-2.3,0,197.4,193.58,0,0,0,0,2.95,0
847.906,14.63,100,19.5,16.9,18.1,71.26,849,3,31,14.61,184.5,194.8,177.8,97,2624.6,2604.6,3.4,2998,97.9,2.6,2.6,2.6,4.5,-0.8,4.5,565,93.9,2.26,94.5,-3.12,19.6,17.7,-1.9,-1.9,-4.9,0,-1.9,0,202.3,198.49,0,0,-0.04,0,1.92,0
848.006,14.63,100,19.5,17.4,18.2,71.26,849,3,31,14.67,187.5,195,185.4,97,2615,2604.6,4.04,3062,97.9,2.6,3,2.6,4.5,-0.4,4.1,574,93,2.27,60.6,-2.75,19.5,18.3,-1.9,-1.5,-4.9,0,-1.9,0,207.2,203.54,0,0,-0.2,0,1.36,0
848.106,14.63,100,19.5,17.6,18.2,72.36,845,3,31,14.5,189.8,195,190.9,97,2631.3,2604.6,5.1,3124,98,3,3,2.6,4,-0.4,4,580,91.9,2.28,50.1,-0.38,20.1,18.9,-1.5,-1.5,-4.9,0,-1.9,0,210.9,208.07,0,0,0,0,1.21,0
848.206,14.63,100,19.5,17.5,18.2,73.66,845,3,31,14.52,189.8,195,195.3,97,2608.1,2604.6,5.42,3200,98,3,3,2.6,4,-0.4,4.1,578,91.9,2.28,50.4,0.25,20.7,19.5,-1.5,-1.5,-4.9,0,-1.5,0,215.7,212.74,0,0,0,0,1.25,0
848.306,14.63,100,19.5,17.5,18.2,74.86,838,3,31,14.48,189.8,195,198.9,97,2604.6,2604.6,5.69,3250,98,3,3,3,4,0,4,576,91.4,2.28,50.6,0.12,21.3,20,-1.5,-1.5,-4.5,0,-1.5,0,220.1,217.29,0,0,0,0,1.29,0
848.407,14.63,100,19.5,17.6,18.1,76.26,838,3,31,14.48,189.8,195,202.9,97,2584.3,2604.6,6.04,3315,98,3,3.3,3,4,0,4,574,91,2.28,50.8,0,21.9,20.6,-1.2,-1.2,-4.5,0,-1.5,0,224,221.56,0,0,0,0,1.33,0
848.506,14.63,100,19.5,17.4,18.1,77.66,828,3,31,14.5,189.8,195,206.7,97,2585.2,2604.6,6.27,3383,98,3.8,3.3,3,4.5,0,4.5,572,90.5,2.28,55.9,0.62,22.4,20.9,-1.2,-1.2,-4.5,0,-1.5,0,228.7,226.03,0,0,0,0,1.47,0
848.607,14.63,100,19.5,17.2,18.1,79.06,828,3,31,14.51,189,195,209.6,97,2571.2,2604.6,6.6,3444,97.9,3.8,3.8,3.5,4.5,0.5,4.6,570,90.2,2.29,68.1,1.62,23.1,21.2,-1.2,-1.2,-4.2,0,-1.2,0,232.3,230.37,0,0,0.1,0,1.78,0
848.706,14.63,100,19.5,17.1,18.2,80.46,817,3,30,14.52,187.5,195,211.7,97,2573.6,2604.6,6.86,3513,97.9,3.8,4.3,3.8,4.4,0.8,4.5,562,90.2,2.29,80.9,1.12,23.7,21.5,-1.2,-0.8,-4.2,0,-1.2,0,237,234.7,0,0,0.05,0,2.14,0
848.807,14.63,100,19.5,16.9,18.1,81.86,817,3,30,14.52,186.8,194.6,214.7,97,2588.9,2604.6,7.07,3578,98,4.3,4.7,4.3,5,1.3,4.9,566,89.9,2.29,89.4,1.12,24.2,21.7,-0.8,-0.8,-4.2,0,-1.2,0,240.7,238.93,0,0,0.05,0.2,2.42,0
848.906,14.63,100,19.5,16.8,18.1,83.26,804,3,30,14.48,185.2,194.4,216.8,97,2563.4,2604.6,7.18,3631,97.9,4.7,4.7,4.3,4.9,1.3,4.9,564,90,2.29,89.6,-0.62,24.5,22,-0.8,-0.8,-4.2,0,-1.2,0,243,242.49,0,0,0,0.4,2.51,0
848.996,14.63,100,19.5,16.8,17.8,84.66,804,3,30,14.45,184.5,192.5,220,97,2585.7,2604.6,7.21,3700,98,4.7,4.7,4.7,5.5,1.3,5.5,568,89.9,2.28,74.8,-1.25,24.3,22.1,-0.8,-0.8,-3.8,0,-0.8,0,245.3,244.72,0,0,0,0.5,2.24,0
849.096,14.63,100,19.5,16.6,17.6,85.86,791,3,30,14.28,184.5,191.3,223,97,2595.9,2604.6,7.33,3745,98,4.7,4.7,4.7,5.5,1.7,5.5,570,89.8,2.27,70.4,-0.5,24.5,22.3,-0.8,-0.4,-3.8,0,-0.8,0,249.2,247.79,0,0,0,0.7,2.24,0
849.196,14.63,100,19.5,16.7,17.5,86.96,791,3,30,14.15,184.5,190.6,226.7,97,2600.5,2604.6,7.42,3826,98.1,4.7,5.1,4.7,5.5,1.7,5.5,571,89.7,2.26,61.9,-0.75,24.6,22.5,-0.4,-0.4,-3.8,0,-0.8,0,252.4,250.86,0,0,0,0.9,2.12,0
849.296,14.63,100,19.5,16.7,17.5,88.06,778,3,30,14.06,184.5,190.1,230.2,97,2597.1,2604.6,7.45,3864,98,5.1,5.1,4.7,5.5,1.7,5.5,573,89.6,2.26,54.1,-0.75,24.8,22.8,-0.4,-0.4,-3.8,0,-0.8,0,255.2,254.12,0,0,0,1.1,1.99,0
849.395,14.63,100,19.5,17,17.5,89.26,778,3,30,13.96,184.5,189.8,233.9,97,2601.1,2604.6,7.56,3940,98,5.1,5.1,5.1,5.5,2.1,5.5,576,89.5,2.25,46.1,-0.62,24.8,23,-0.4,-0.4,-3.4,0,-0.4,0,259.8,257.51,0,0,0,1.2,1.74,0
849.498,14.63,100,19.5,17.1,17.5,90.46,766,3,30,13.85,185.2,189.8,238.9,97,2616.8,2604.6,7.71,4001,98,5.1,5.1,5.1,5.5,2.1,5.5,576,89.3,2.26,41.2,-0.75,24.9,23.4,-0.4,0,-3.4,0,-0.4,0,264.3,261.82,0,0,0,1.3,1.5,0
849.596,14.63,100,19.5,17.2,17.6,91.46,766,3,30,13.75,186,189.8,243.4,97,2613.9,2604.6,7.71,4048,98,5.6,6,5.6,6,2.6,6,580,89.2,2.26,38.9,-0.12,25.2,23.8,0,0,-3.4,0,-0.4,0,268.6,266.17,0,0,0,1.5,1.4,0
849.686,14.63,100,19.5,17.2,17.7,92.76,755,3,30,13.7,186,190.3,247.6,97,2605.2,2604.6,7.91,4126,98,6,6,5.6,6,2.6,6,582,89.1,2.26,37,0,25.5,24.2,0,0,-5.7,0,-0.4,0,273.2,270.41,0,0,0,1.6,1.31,0
849.786,14.63,100,19.5,17.5,17.8,93.56,755,3,30,13.59,186.8,190.7,251.9,97,2628.7,2604.6,7.97,4176,98,6,6,6,6,0.3,6,578,89.1,2.27,33.9,-0.38,25.8,24.6,0,0,-5.7,0,0,0,278.2,275.37,0,0,0,1.7,1.12,0
849.877,14.63,100,19.5,17.5,17.9,94.76,747,3,30,13.61,187.5,190.8,257.2,97,2575.9,2604.6,8.09,4248,98,6,6,6,6,0.3,6,580,88.9,2.28,27,-0.62,25.6,24.9,-3,0,-5.7,0,0,0,282.6,279.89,0,0,0,1.8,0.74,0
849.965,14.63,100,19.5,17.9,18,95.56,747,3,30,13.43,188.2,191.1,261.3,97,2632.1,2604.6,8.24,4290,98,3,6,6,6,0.3,6,574,88.6,2.29,22.1,-0.62,25.5,24.9,-3,0,-5.7,0,0,0,285.8,284.07,0,0,0,1.9,0.59,0
850.066,14.63,100,19.5,17.8,18,96.56,742,3,30,13.44,189,190.7,265.3,97,2582.8,2604.6,8.41,4360,98,3,6,6,6,0.3,6,576,88.2,2.29,12.2,-1,25.2,25,-3,0,-5.7,0,0,0,289.8,288.04,0,0,-0.03,1.9,0.28,0
850.166,14.63,100,19.5,17.9,18,97.36,742,3,30,13.34,189,190.5,269.5,97,2569.5,2604.6,8.94,4397,98,3,6,6,6,0.3,6,575,87.4,2.3,8.4,-0.38,25.2,25,-3,0,-5.3,0,0,0,293.5,292.22,0,0,0,2,0.17,0
850.267,14.63,100,19.5,17.9,18,98.26,740,3,30,13.29,188.2,190.1,271.8,97,2576.2,2604.6,9.27,4480,98.1,3,6,6,6,0.7,6,573,86.9,2.3,15.2,0.88,25.4,25,-2.7,0,-5.3,0,0,0,296.8,296.2,0,0,0.01,2,0.38,0
850.366,14.63,100,19.5,17.7,18,99.26,740,3,30,13.19,186,189.8,273,97,2643.5,2604.6,9.68,4546,98,3.8,6.5,6.5,6.5,1.2,6.5,570,87.1,2.3,38.9,2.5,26.7,25,-2.7,0,-5.3,0,0,0,300.7,300.2,0,0,0.09,2.1,1.6,0
850.456,14.63,100,19.5,17.2,18,100.06,740,3,30,13.18,184.5,189.7,273.4,97,2599.4,2604.6,9.41,4589,98,3.8,6.5,6.5,6.5,1.2,6.5,561,88.4,2.31,53.6,1.12,27.7,25,-2.7,0,-5.3,0,0,0,303.3,303.55,0,0,0.03,2.2,2.65,0
850.556,14.63,100,19.5,17.5,18,100.86,740,3,30,13.23,183.8,189.4,275.4,97,2550.6,2604.6,9.27,4650,98,3.8,6.5,6.5,6.5,1.2,6.5,556,88.3,2.31,56.1,0,27.8,25.1,-2.7,0,-4.9,0,0,0,306.8,305.68,0,0,0,2.4,2.76,0
850.656,14.63,100,19.5,17.1,18,101.56,743,3,30,13.07,183.8,189.3,278.8,97,2570.7,2604.6,9.15,4690,98.1,3.8,6.5,6.5,6.5,1.6,6.5,553,88.2,2.31,49.2,-0.88,27.7,25.2,-2.3,0,-4.9,0,0,0,309.8,306.95,0,0,-0.02,2.6,2.49,0
850.757,14.63,100,19.5,17.2,18,102.36,743,3,30,13.05,184.5,189,283.7,96,2597.3,2604.6,9.29,4762,98,4.2,6.5,6.5,6.5,1.6,6.5,554,87.1,2.31,40.5,-0.62,27.1,25.3,-2.3,0,-4.9,0,0,0,315.3,308.7,0,0,0,2.7,1.78,0
850.857,14.63,100,19.5,17.2,17.9,103.06,747,3,30,12.89,184.5,188.5,289.3,96,2628.4,2604.6,9.76,4858,98,4.2,5.7,5.7,5.6,1.6,5.7,546,86.5,2.31,39,-0.12,27.2,25.6,-2.3,0,-4.9,0,0,0,319.5,311.23,0,0,0,2.8,1.66,0
850.946,14.63,100,19.5,17.2,18,103.76,747,3,30,12.84,184.5,188.7,290.3,96,2639.4,2604.6,10.05,4844,98,4.2,6.5,6.5,6.5,2,6.5,552,86.8,2.32,39,0,27.4,25.8,-2.3,0,-4.5,0,0,0,320.1,313.37,0,0,0,3,1.67,0
851.046,14.63,100,19.5,17.1,17.9,104.36,754,3,30,12.88,183.8,188.4,291.9,96,2620.8,2604.6,10.03,4927,98,4.2,6.5,6.5,6.5,2,6.5,550,87.1,2.32,46.2,0.62,28.3,26,-2.3,0,-4.5,0,0,0,324,315.8,0,0,0,3.1,2.3,0
851.135,14.63,100,19.5,17.6,17.9,105.06,754,3,30,12.75,183,188.1,295.3,96,2566.3,2604.6,9.82,5000,98,4.6,6.5,6.5,6.5,2,6.5,546,87.6,2.32,46.2,-0.12,28.5,26.2,-1.9,0,-4.5,0,0,0,327.7,318.36,0,0,0,3.3,2.31,0
851.225,14.63,100,19.5,17.7,17.9,105.86,761,3,30,12.71,183.8,187.8,298.4,96,2578.5,2604.6,9.82,5024,98,4.6,6.5,6.5,6.5,2,6.5,544,87.1,2.32,39.1,-0.75,28.2,26.4,-1.9,0,-4.5,0,0,0,330.2,321.01,0,0,0,3.4,1.72,0
851.315,14.63,100,19.5,17.3,17.9,106.46,761,3,30,12.63,184.5,187.5,302.1,96,2607.8,2604.6,9.91,5081,98,4.6,6.5,6.5,6.5,2,6.5,544,86.4,2.32,29.4,-1.12,27.5,26.7,-1.9,0,-4.2,0,0,0,332.8,323.66,0,0,-0.05,3.5,0.91,0
851.416,14.63,100,19.5,17.8,17.8,107.36,761,3,30,12.59,184.5,187.3,305.3,96,2631,2604.6,10.41,5132,98,4.6,6.5,6.5,6.5,2.3,6.5,542,86.2,2.32,24.4,-0.38,27.7,26.9,-1.9,0,-4.2,0,0,0,336,326.69,0,0,0,3.6,0.74,0
851.517,14.63,100,19.5,17.7,17.8,107.96,770,3,30,12.65,183.8,186.9,308,96,2587.5,2604.6,10.53,5198,98,5.5,7,6.3,7,2.8,7,540,86,2.32,26.6,0.25,28.1,27.2,-1.5,0,-4.2,0,0,0,339.1,329.81,0,0,0,3.7,0.83,0
851.616,14.63,100,19.5,17.7,17.8,108.66,770,3,30,12.54,183,186.7,309.8,96,2628.1,2604.6,10.53,5238,98,5.5,7,7,7,2.8,7,536,86.3,2.33,34.1,0.75,28.9,27.5,-1.5,0,-4.2,0,0,0,342,333.02,0,0,0,3.8,1.33,0
851.716,14.63,100,19.5,17.5,17.8,109.26,780,3,30,12.51,182.2,186.2,311.4,96,2694.8,2604.6,10.44,5286,98,5.5,7,7,7,2.8,7,528,86.9,2.33,37,0,29.4,27.8,-1.5,0,-3.8,0,0,0,344.9,336.19,0,0,0,3.9,1.6,0
851.806,14.63,100,19.5,17.1,17.8,109.96,780,3,30,12.64,182.2,185.9,314.5,96,2613,2604.6,10.35,5360,98,6,7.5,7.5,7.5,3.7,7.5,527,86.6,2.33,35.2,-0.12,29.6,28.2,-1.5,0,-3.8,0,0,0,347.8,339.11,0,0,0,4.1,1.45,0
851.905,14.63,100,19.5,17.3,17.9,109.96,789,3,30,12.46,182.2,185.7,317.3,96,2689.9,2604.6,10.32,5389,97.9,6.3,7.5,7.5,7.5,3.7,7.5,524,86.5,2.33,29.8,-0.5,29.6,28.6,-1.2,0,-3.8,0,0,0,350.4,342.39,0,0,0,4.2,0.97,0
852.006,14.63,100,19,17.8,17.8,110.56,789,3,30,12.54,182.2,185.3,320,96,2653,2604.6,10.47,5449,98,6.3,7.5,7.5,7.5,3.7,7.5,524,86.3,2.33,26.1,-0.38,29.9,29,-1.2,0,-3.8,0,0,0,353,345.52,0,0,0,4.3,0.84,0
852.106,14.63,100,19,17.9,17.9,111.16,799,3,31,12.45,182.2,185.1,323.2,96,2660.6,2604.6,10.44,5510,98,6.3,7.5,8,7.5,4.6,8,520,86.3,2.34,22.5,-0.25,30.2,29.5,-1.2,0,-3.4,0,0,0,355.6,348.66,0,0,0,4.4,0.71,0
852.206,14.63,100,19,17.5,17.9,111.66,799,3,31,12.55,180.8,183.7,325.5,96,2570.7,2604.6,10.41,5570,98,6.8,7,6.8,7,4.6,6.9,515,86.2,2.34,19.6,-0.12,30.5,29.9,-1.2,0,-3.4,0,0,0,358.2,351.69,0,0,0,4.5,0.61,0
852.296,14.63,100,19,17.6,17.9,112.26,808,3,31,12.33,180.8,183.1,327.2,96,2635.1,2604.6,10.53,5586,98,7.2,7.2,7.2,8,4.6,7.2,516,86.4,2.34,15.8,-0.5,30.7,30.2,-0.8,0,-3.4,0,0,0,358.2,354.13,0,0,0,4.6,0.47,0
852.395,14.63,100,19,17.7,17.8,112.66,808,3,31,12.38,180,181.9,329,96,2649.6,2604.6,10.41,5649,98,6.6,8,8,6.6,4.6,8,512,86.2,2.34,9.4,-0.62,30.6,30.4,-0.8,0,-3.4,0,0,0,360.3,356.56,0,0,0,4.6,0.23,0
