Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,0,12,117.45,0.5,4.8,0,0,0,0,0,0,82,10,12,2262,4.4,0,7,-5,38
0.052,0,12,128.33,0.5,4.8,0,0,0,0,0,0,82,10,12,2260,4.4,0,7,-5,38
0.127,0,12.1,135.09,0.5,4.8,0,0,0,0,0,0,82,10,12,2252,4.4,0,7,-5.3,38
0.183,0,12.1,143.47,0.5,4.8,0,0,0,0,0,0,82,10,12,2241,4.4,0,7,-5.3,38
0.247,0,12.1,148.47,0.5,4.8,0,0,0,0,0,0,82,10,12,2236,4.4,0,7,-5.6,38
0.309,0,12.2,157.58,0.5,4.8,0,0,0,0,0,0,82,10,12,2230,4.4,0,7,-5.6,38
0.364,0,12.2,161.7,0.5,4.8,0,0,0,0,0,0,82,10,12,2220,4.4,0,7,-5.6,38
0.429,0,12,161.7,0.5,4.8,0,0,0,0,0,0,82,10,12,2213,4.4,0,7,-5.6,38
0.482,12,12,174.78,0.5,4.8,0,0,0,0,0,0,82,10,12,2204,4.4,0,7,-4.6,38
0.55,24,11.9,179.78,0.5,4.8,0,0,0,0,0,0,82,10,12,2196,4.4,0,7,0.4,56
0.602,34,11.8,204.18,0.5,4.8,0,0,0,0,0,0,82,10,12,2228,4.4,0,7,8.6,56
0.665,43,14.3,138.33,0.5,4.8,0,0,0,0,0,0,82,10,17.1,2234,4.4,0,7,17.1,56
0.73,47,31,108.04,0.5,4.8,0,0,0,0,0,0,82,10,39.5,2227,4.5,0,11,17.2,50
0.782,57,64.7,75.26,0.2,4.6,0,0,0,0,0,0,82,10,75.3,2262,6,0,23,6.9,49
0.85,70,79.3,19.26,-0.3,4.5,0,-1.9,0,0,0,0,82,10,151.2,2307,9.3,0,78,0.4,71
0.902,71,81,13.67,-0,4.6,0,-1.9,0,0,0,0,82,10,151.1,2230,8.7,0,101,9.3,73
0.97,73,87.2,13.96,0.4,4.8,0,-1.9,0,0,0,0,82,10,151.3,2258,8.3,0,100,7.9,62
1.029,80,89.7,14.11,0.9,5,0,-1.9,0,0,0,0,82,10,155.3,2300,8.3,0,100,9.1,62
1.082,86,93.7,14.41,1.5,5.2,0,-1.9,0,0,0,0,82,10,156.7,2301,8.3,0,100,8.8,61
1.15,89,97.6,14.7,2.3,5.4,0,-1.9,0,0,0,0,82,10,159.3,2339,8.5,0,100,8.4,63
1.203,97,99.8,14.7,3,5.7,0,-1.9,0,0,0,0,82,10,162.2,2371,8.5,0,100,8.4,65
1.266,100,103.8,14.41,3.8,5.9,0,-1.7,0,0,0,0,82,10,163.1,2389,8.6,0,100,8.8,62
1.323,100,109.5,14.41,4.8,6.2,0,-1.7,0,0,0,0,82,10,165.6,2434,8.7,0,100,8.8,63
1.386,100,117.7,14.41,5.7,6.5,0,-1.7,0,0,0,0,82,10,166.9,2468,8.6,0,100,8.8,64
1.449,100,125.1,14.26,6.7,6.8,0,-1.7,0,0,0,0,82,10,168.2,2496,8.6,0,100,8.8,64
1.511,100,135.1,14.11,7.9,7.2,0,-1.7,0,0,0,0,82,10,169.9,2547,8.6,0,100,8.4,65
1.577,100,146.7,13.82,9.2,7.7,0,-1.4,0,0,0,0,82,10,175.8,2590,8.9,0,100,8.1,48
1.634,100,157.3,13.38,10.8,8.2,0,-1.4,0,0,-1.9,0,82,10,179.4,2632,9.1,0,100,7.8,50
1.692,100,168.4,13.23,12.4,8.7,0,-1.4,0,0,-1.9,0,82,10,182,2692,9.2,0,100,7.4,29
1.755,100,175.3,13.08,13.7,9,0,-1.4,0,0,-1.9,0,82,10,184.9,2746,9.4,0,100,6.9,42
1.813,100,175.1,13.38,14.2,9,0,-1.4,0,0,-1.9,0,82,10,186.4,2830,9.5,0,100,6.9,49
1.879,100,174.1,13.38,14.3,9.1,0,-1.2,0,0,-1.9,0,82,10,186.8,2846,9.6,0,100,6.9,52
1.931,100,175.2,13.08,14.6,9.2,0,-1.2,0,0,-1.9,0,82,10,187.7,2926,9.7,0,100,6.9,51
1.997,100,178.6,12.79,15.1,9.4,0,-1.2,0,0,-1.7,0,82,10,187.8,2980,9.8,0,100,6.9,47
2.053,100,181.6,12.2,15.7,9.6,0,-1.2,0,0,-1.7,0,82,10,189.4,3028,9.9,0,100,6.6,45
2.111,100,183.4,12.05,16.4,9.8,0,-1.2,0,0,-1.7,0,82,10,189.5,3099,10,0,100,6.6,50
2.183,100,183.8,12.05,16.7,9.9,0,-0.9,0,0,-1.7,0,82,10,189.6,3168,10.1,0,100,6.2,49
2.236,100,183.6,12.2,16.9,9.9,0,-0.9,0,0,-1.7,0,82,10,190,3228,10.2,0,100,6.2,52
2.291,100,182.8,12.2,17.1,10,0,-0.9,0,0,-1.4,0,82,10,189.4,3264,10.3,0,100,6.6,53
2.352,100,181.4,12.2,17.2,10,0,-0.9,0,0,-1.4,0,82,10,188.2,3360,10.3,0,100,1.3,54
2.418,100,181.2,12.2,17.3,10.1,0,-0.9,0,0,-1.4,0,82,10,187.5,3385,10.3,0,100,2,54
2.473,100,183.1,12.35,17.5,10.1,0,-0.9,0,0,-1.4,0,82,10,186.3,3448,10.2,0,100,1.6,53
2.539,100,184.8,12.2,17.7,10.2,0,-0.9,0,0,-1.4,0,82,10,185.3,3498,10.2,0,100,1.9,48
2.616,100,187.9,12.2,17.9,10.2,0,-0.9,0,0,-1.4,0,82,10,185.9,3558,10.1,0,100,1.5,47
2.671,100,189.4,12.05,17.9,10.2,0,-0.9,0,0,-1.4,0,82,10,186.6,3624,10.1,0,99,1.4,48
2.723,100,189.9,11.91,18,10.2,0,-0.9,0,0,-1.4,0,82,10,187.5,3677,10.1,0,98,1.9,47
2.786,100,190.4,11.91,18,10.2,0,-0.9,0,0,-1.4,0,82,10,188.2,3735,10.1,0,98,2,48
2.851,100,190.4,11.76,17.9,10.2,0,-0.9,0,0,-1.4,0,82,10,188.8,3796,10.1,0,99,2.1,47
2.904,100,190.5,11.61,17.7,10.2,0,-0.9,0,0,-1.4,0,82,10,189.1,3828,10.1,0,99,2.5,48
2.962,100,189.9,11.61,17.5,10.1,0,-0.9,0,0,-1.4,0,82,10,190.5,3888,10.1,0,98,2.7,51
3.027,100,186.1,11.61,17.2,9.9,0,-0.9,0,0,-1.4,0,82,10,191.1,3942,10.2,-2,99,2.9,55
3.085,100,184.6,11.76,17,9.9,0,-0.9,0,0,-1.4,0,82,10,190.9,3993,10.1,-3,99,3.4,57
3.143,100,183.3,11.76,16.7,9.8,0,-0.9,0,0,-1.4,0,82,10,191.1,4042,10.1,-3,99,3.4,59
3.209,100,182.3,11.76,16.5,9.7,0,-0.9,0,0,-1.4,0,82,10,190.6,4096,10.1,-4,99,3.4,64
3.262,100,182,11.91,16.4,9.7,0,-0.9,0,0,-1.4,0,82,10,189.9,4143,10.1,-4,99,3.2,64
3.331,100,181.9,11.91,16.5,9.7,0,-0.9,0,0,-1.4,0,82,10,188.8,4202,10,-5,99,9.1,65
3.383,100,181.9,11.91,16.6,9.8,0,-0.8,0,0,-1.4,0,82,10,188.1,4290,10,-6,99,9.1,67
3.446,100,183.4,11.91,16.6,9.8,0,-0.8,0,0,-1.2,0,82,10,187.7,4324,10,-6,99,9.1,68
3.508,100,184.4,11.76,16.9,9.9,0,-0.8,0,0,-1.2,0,82,10,186.5,4377,9.9,-7,99,9.1,68
3.571,100,185.1,11.76,17,9.9,0,-0.8,0,0,-1.2,0,82,10,186.2,4418,9.9,-7,99,9.1,68
3.624,100,185.1,11.76,17.1,10,0,-0.8,0,0,-1.2,0,82,10,185.7,4485,9.9,-8,99,9.1,69
3.693,100,185.5,11.76,17.2,10,0,-0.5,0,0,-0.9,0,82,10,184.9,4550,9.9,-9,99,9.1,69
3.746,100,185.4,11.91,17.2,10,0,-0.5,0,0,-0.9,0,82,10,184.3,4582,9.8,-9,99,9.1,69
3.801,100,185.1,11.76,17.2,10,0,-0.5,0,0,-0.9,0,82,10,183.7,4620,9.8,-10,99,9.1,68
3.874,100,184.5,11.91,17,9.9,0,-0.5,0,0,-0.9,0,82,10,183.6,4672,9.8,-10,99,9.1,68
3.929,100,183.8,11.91,16.8,9.9,0,-0.5,0,0,-0.9,0,82,10,183.2,4734,9.8,-11,99,9.1,68
3.992,100,182.7,11.91,16.6,9.9,0,-0.2,0,0,-0.8,0,83.3,10,183.4,4802,9.8,-11,99,9.1,69
4.044,100,181.5,11.91,16.5,9.8,0,-0.2,0,0,-0.8,0,83.3,10,183.1,4854,9.8,-11,99,9.1,68
4.118,100,178,11.91,16.3,9.7,0,-0.2,0,0,-0.8,0,83.3,10,182.4,4888,9.8,-12,99,9.4,68
4.17,100,176.3,12.05,16,9.6,0,-0.2,0,0,-0.8,0,83.3,10,182.6,4930,9.8,-12,99,9.4,69
4.228,100,174.4,12.05,15.8,9.5,0,-0.2,0,0,-0.8,0,83.3,10,182.3,5004,9.9,-12,99,9.4,69
4.283,100,172.8,12.05,15.6,9.4,0,0,0,0,-0.5,0,83.3,10,183.1,5020,9.9,-12,99,9.4,70
4.347,100,171.4,12.2,15.4,9.4,0,0,0,-1.9,-0.5,0,83.3,10,183.5,5056,10,-12,99,9.4,70
4.41,100,169.8,12.2,15.3,9.3,0,0,0,-1.9,-0.5,0,83.3,10,182.3,5114,9.9,-12,99,9.4,71
4.462,100,168.3,12.2,15.1,9.2,0,0,0,-1.9,-0.5,0,83.3,10,179.5,5156,9.8,-12,99,9.7,71
4.528,100,167.5,12.2,14.8,9.2,0,0,0,-1.9,-0.5,0,83.3,10,177.9,5218,9.7,-12,99,9.7,68
4.59,100,165.9,12.05,14.6,9.1,0,0,0,-1.9,-0.2,0,83.3,10,176,5246,9.5,-12,99,9.7,66
4.643,100,164.7,12.2,14.4,9.1,0,0,0,-1.9,-0.2,0,83.3,10,173.8,5303,9.4,-12,99,9.7,67
4.706,100,163.2,12.05,14.4,9,0,0,0,-1.7,-0.2,0,83.3,10,171.4,5347,9.3,-12,99,9.7,66
4.769,100,161.7,12.05,14,9,0,0,0,-1.7,-0.2,0,83.3,10,169.4,5383,9.2,-12,99,9.7,66
4.831,100,160.4,12.05,14,8.9,0,0,0,-1.7,-0.2,0,83.3,10,167.2,5416,9.2,-12,99,9.7,66
4.883,100,159.6,12.05,13.7,8.9,0,0,0,-1.7,-0.2,0,83.3,10,164.8,5452,9.1,-12,100,10,66
4.949,100,158.2,12.05,13.6,8.8,0,0,0,-1.7,0,0,83.3,10,162.5,5491,8.9,-12,100,10,66
5.011,100,156.9,12.05,13.3,8.7,0,0,0,-1.7,0,0,83.3,10,161.1,5542,8.9,-12,100,10,65
5.065,100,155.6,12.05,13.2,8.7,0,0,0,-1.4,0,0,84.6,10,159.9,5572,8.8,-12,100,10,65
5.131,100,153.5,12.2,13,8.6,0,0,0,-1.4,0,0,84.6,10,159.4,5624,8.8,-12,100,10,66
5.183,100,152.2,12.2,12.7,8.6,0,0,0,-1.4,0,0,84.6,10,159.2,5682,8.8,-11,100,10,67
5.25,100,151.1,12.2,12.5,8.5,0,0,0,-1.4,0,0,84.6,10,158.9,5686,8.8,-11,100,10,68
5.303,100,150.3,12.2,12.3,8.5,0,0,0,-1.4,0,0,84.6,10,158.7,5732,8.9,-10,100,10,68
5.367,100,149.5,12.2,12.1,8.5,0,0,0,-1.4,0,0,84.6,10,158.3,5782,8.8,-10,100,10.3,68
5.429,100,148.3,12.2,12.1,8.4,0,0,0,-1.2,0,0,84.6,10,157.7,5806,8.8,-10,100,10.3,68
5.491,100,147.3,12.05,11.9,8.4,0,0,0,-1.2,0,0,84.6,10,157.6,5842,8.8,-10,100,10.3,68
5.547,100,146.3,12.2,11.7,8.3,0,0,0,-1.2,0,0,84.6,10,157.4,5898,8.9,-10,100,10.3,68
5.604,100,145.3,12.2,11.6,8.3,0,0,0,-1.2,0,0,84.6,10,157.1,5924,8.9,-10,100,10.3,68
5.673,100,144.2,12.2,11.5,8.2,0,0,0,-1.2,0,0,84.6,10,156.8,5968,8.8,-10,100,10.3,68
5.726,100,143.3,12.2,11.3,8.2,0,0,0,-1.2,0,0,84.6,10,157.1,6008,8.9,-10,100,10.3,69
5.781,100,142.7,12.05,11.2,8.2,0,0,0,-0.9,0,0,84.6,10,157.1,6031,8.9,-10,100,10.3,69
5.854,100,141.9,12.2,11.1,8.1,0,0,0,-0.9,0,0,84.6,10,156.8,6066,8.9,-10,100,10.3,69
5.908,100,141.3,12.2,11,8.1,0,0,0,-0.9,0,0,84.6,10,156,6106,8.8,-10,100,10.3,69
5.971,100,140.7,12.05,11,8.1,0,0,0,-0.9,0,0,86,10,154.9,6125,8.7,-10,100,10.3,70
6.023,100,140.1,12.05,10.9,8,0,0,0,-0.9,0,0,86,10,154.4,6152,8.8,-10,100,10.3,68
6.089,100,139.8,12.05,10.8,8,0,0,0,-0.9,0,0,86,10,154.7,6208,8.7,-10,100,10.6,67
6.152,100,139.9,12.05,10.7,8,0,0,0,-0.9,0,0,86,10,153.3,6240,8.6,-11,100,10.6,68
6.204,100,139.5,12.05,10.7,8,0,0,0,-0.8,0,0,86,10,151.8,6246,8.6,-11,100,10.6,66
6.268,100,139,12.05,10.6,8,0,0,0,-0.8,0,0,86,10,152.3,6302,8.6,-11,100,10.6,65
6.337,100,138.5,12.05,10.6,7.9,0,0,0,-0.8,0,0,86,10,149.5,6312,8.5,-11,100,10.6,66
6.389,100,138.5,12.05,10.5,7.9,0,0,0,-0.8,0,0,86,10,149.9,6367,8.4,-12,100,10.6,65
6.451,100,138,12.05,10.5,7.9,0,0,0,-0.8,0,0,86,10,147.5,6369,8.3,-12,100,10.6,49
6.505,100,138.1,11.91,10.3,7.9,0,0,0,-0.8,0,0,86,10,148,6416,8.3,-13,100,10.6,66
6.578,100,137.8,11.91,10.4,7.9,0,0,0,-0.5,0,0,86,10,146.1,6440,8.3,-13,100,10.6,60
6.63,100,137.4,12.05,10.3,7.8,0,0,0,-0.5,0,0,86,10,144.6,6474,8.1,-13,100,10.6,67
6.683,100,137.3,11.91,10.2,7.8,0,0,0,-0.5,0,0,87.4,10,144.6,6524,8.1,-14,100,10.9,65
6.746,100,136.7,11.91,10.1,7.8,0,0,0,-0.5,0,0,87.4,10,144,6540,8.1,-14,100,10.9,60
6.81,100,136.6,11.91,10.1,7.8,0,0,0,-0.5,0,0,87.4,10,142.7,6544,8,-15,100,10.9,61
6.863,100,136.1,11.91,10,7.8,0,0,0,-0.2,0,0,87.4,10,141.7,6580,8,-15,100,10.9,65
6.928,100,135.5,11.91,10,7.7,0,0,0,-0.2,0,0,87.4,10,140.8,6598,8,-15,100,10.9,67
6.991,100,133.7,11.91,9.8,7.7,0,0,0,-0.2,0,0,87.4,10,139.5,6640,7.9,-16,100,11.2,66
7.05,100,133.6,12.05,9.9,7.7,0,0,0,-0.2,0,0,87.4,10,138.9,6668,7.9,-15,100,11.2,66
7.106,100,134,12.05,10,7.7,0,0,0,-0.2,0,0,87.4,10,138.2,6690,7.9,-16,100,11.2,66
7.169,100,133.4,11.91,9.9,7.7,0,0,0,-0.2,0,0,87.4,10,137.7,6722,7.9,-16,100,11.2,66
7.227,100,133,11.91,9.8,7.7,0,0,0,0,0,0,87.4,10,137.3,6752,7.9,-16,100,11.2,67
7.29,100,132.5,11.91,9.9,7.7,0,0,0,0,0,0,88.7,10,137.7,6798,7.8,-17,100,11.2,67
7.346,100,131.8,12.05,9.9,7.7,0,0,0,0,0,0,88.7,10,136.9,6832,7.8,-16,100,11.2,67
7.403,100,131.2,12.05,9.8,7.7,0,0,0,0,0,0,88.7,10,135.3,6848,6.6,-16,100,1.2,66
7.478,100,124.4,12.2,9.8,7.7,0,0,0,0,0,0,88.7,10,116.1,6790,6.8,0,93,2.4,30
7.531,100,109,10.88,9,7.2,0,0,0,0,0,0,88.7,10,113.4,6860,6.5,0,47,11.8,34
7.593,100,107.3,11.47,7.6,6.8,0,0,0,0,0,0,88.7,10,111.6,6910,6.8,0,51,12.1,59
7.656,100,105.3,12.05,6.3,6.4,0,0,0,0,0,0,88.7,10,116.9,6908,7.2,0,82,12.1,71
7.713,100,105.4,11.91,5.4,6.4,0,0,0,0,0,0,88.7,10,123.8,6854,7.4,0,90,12.1,72
7.78,100,113.3,12.2,6.5,6.8,0,0,0,0,0,0,88.7,10,127.3,6856,7.6,0,91,5.3,53
7.839,100,123.4,11.61,7.5,7.2,0,0,0,0,0,0,88.7,10,133.9,6440,7.7,0,92,3.4,45
7.891,100,132.1,15.43,9,7.6,0,0,0,0,0,0,88.7,10,150.7,5790,8.8,0,91,5.1,50
7.959,100,139.7,11.76,9.9,7.9,0,0,0,0,0,0,90,10,159.7,5555,9,0,93,2.9,74
8.011,98,144.3,11.61,11,8.1,0,0,0,0,0,0,90,10,163.8,5467,9,0,93,2.5,73
8.073,100,147.8,11.61,11.6,8.3,0,0,0,0,0,0,90,10,160.8,5544,8.9,0,93,4.6,38
8.138,100,148.8,11.47,12.1,8.4,0,0,0,0,0,0,90,10,159.8,5586,8.9,0,94,10,44
8.2,100,148.3,11.32,12.1,8.4,0,0,0,0,0,0,90,10,160.2,5564,8.9,0,94,9.7,47
8.267,100,147.4,11.32,11.9,8.3,0,0,0,0,0,0,90,10,159.8,5604,8.9,0,95,9.7,61
8.329,100,146.4,11.61,11.7,8.3,0,0,0,0,0,0,90,10,158.9,5626,8.5,0,95,9.7,62
8.381,70,145.5,11.47,11.4,8.3,0,0,0,0,0,0,90,10,151.9,5628,8.6,0,95,5.6,43
8.448,0,144.3,11.61,11.4,8.2,0,0,0,0,0,0,90,10,158.4,5652,8.9,0,96,3.6,43
8.501,0,143.3,11.76,11.2,8.2,0,0,0,0,0,0,91.4,10,85.5,5659,4.8,0,96,-2.7,45
8.563,0,113.2,11.76,11.2,8.3,0,0,0,0,0,0,91.4,10,68.4,5614,4.6,0,51,-5.6,43
8.648,0,52.4,12.49,14.7,9.5,0,0,0,0,0,0,91.4,10,34.5,5574,4.5,0,19,0.6,43
8.705,0,29.6,14.11,16.1,9.2,0,0,0,0,0,0,91.4,10,20.9,5619,4.4,0,12,7.9,43
8.764,0,17.6,13.96,12.9,8.8,0,0,0,0,0,0,91.4,10,15.1,5578,4.4,0,7,18.4,43
8.821,0,13.5,13.52,8.7,8,0,0,0,0,0,0,91.4,10,13.5,5503,4.4,0,6,14.8,43
8.889,0,13.6,13.38,9.6,7.4,0,0,0,0,0,0,91.4,10,13.5,5455,4.4,0,5,5.8,42
8.947,0,13.4,13.08,8.9,7.1,0,0,0,0,0,0,91.4,10,13.5,5411,4.4,0,6,2.2,42
9.003,0,13.4,13.08,7.8,6.9,0,0,0,0,0,0,91.4,10,13.4,5394,4.5,0,6,2.2,41
9.067,0,13.1,13.08,6.6,6.7,0,0,0,0,0,0,92.8,10,13.4,5285,4.6,0,6,2.2,41
9.122,0,13.1,13.82,5.9,6.4,0,0,0,0,0,0,92.8,10,13.4,5256,4.6,0,7,2.2,41
9.187,0,13.3,19.11,5.6,6.1,0,0,0,0,0,0,92.8,10,13.3,5227,4.6,0,7,1.9,41
9.25,0,13.5,20.87,5.1,6.1,0,0,0,0,0,0,92.8,10,13.3,5158,4.6,0,7,1.9,40
9.304,0,13.4,26.31,4.2,6,0,0,0,0,0,0,92.8,10,13.3,5122,4.6,0,8,1.9,40
9.37,0,13.5,28.81,4,5.8,0,0,0,0,0,0,91.4,10,13.2,5099,4.6,0,8,1.9,40
9.422,0,13.5,32.05,3.8,5.7,0,0,0,0,0,0,91.4,10,13.2,5024,4.6,0,8,1.2,40
9.491,0,13.5,34.54,3.4,5.6,0,0,0,0,0,0,91.4,10,13.1,4977,4.6,0,9,1.2,40
9.556,0,13.4,37.34,3.2,5.5,0,0,0,0,0,0,91.4,10,13.1,4896,4.6,0,9,1.6,40
9.614,0,13.3,44.54,2.9,5.5,0,0,0,0,0,0,91.4,10,13,4778,4.6,0,9,1.2,40
9.681,0,13.1,49.1,2.7,5.4,0,0,0,0,0,0,91.4,10,13,4750,4.6,0,9,1.2,39
9.736,0,13.1,50.72,2.5,5.4,0,0,0,0,0,0,91.4,10,12.9,4668,4.6,0,9,1.2,39
9.807,0,12.9,53.36,2.4,5.3,0,0,0,0,0,0,91.4,10,12.9,4648,4.6,0,9,1.2,39
9.858,0,12.9,53.36,2.2,5.3,0,0,0,0,0,0,91.4,10,12.9,4618,4.6,0,10,1.2,38
9.916,0,13,56.01,2.1,5.3,0,0,0,0,0,0,91.4,10,12.9,4592,4.6,0,10,1.2,39
9.98,0,13.1,59.54,1.9,5.3,0,0,0,0,0,0,91.4,10,12.8,4544,4.6,0,10,0.9,39
10.038,0,13,61.89,1.9,5.2,0,0,0,0,0,0,91.4,10,12.8,4490,4.6,0,10,0.9,39
10.094,0,12.9,64.39,1.7,5.2,0,0,0,0,0,0,90,10,12.7,4402,4.6,0,10,0.6,40
10.157,0,12.5,68.21,1.7,5.2,0,0,0,0,0,0,90,10,12.7,4308,4.6,0,10,0.6,40
10.213,0,12.7,74.24,1.6,5.2,0,0,0,0,0,0,90,10,12.7,4254,4.6,0,10,0.6,40
10.281,0,12.8,82.76,1.6,5.1,0,0,0,0,0,0,90,10,12.6,4234,4.6,0,10,0.6,38
10.336,0,12.9,88.49,1.5,5.1,0,0,0,0,0,0,90,10,12.6,4184,4.6,0,10,0.6,38
10.401,0,12.8,93.49,1.4,5.1,0,0,0,0,0,0,90,10,12.6,4149,4.6,0,10,0.6,38
10.456,0,12.8,100.69,1.4,5.1,0,0,0,0,0,0,90,10,12.6,4132,4.6,0,10,0.6,38
10.513,0,12.6,103.05,1.3,5.1,0,0,0,0,0,0,90,10,12.5,4079,4.6,0,11,0.6,38
10.578,0,12.6,106.72,1.3,5,0,0,0,0,0,0,90,10,12.5,4035,4.6,0,11,0.6,39
10.64,0,12.7,111.72,1.2,5,0,0,0,0,0,0,90,10,12.5,4016,4.6,0,11,0,38
10.694,0,12.7,113.19,1.2,5,0,0,0,0,0,0,90,10,12.5,3962,4.6,0,11,0,38
10.759,0,12.7,116.13,1.1,5,0,0,0,0,0,0,90,10,12.5,3929,4.6,0,11,0,38
10.815,0,12.5,119.22,1.1,5,0,0,0,0,0,0,90,10,12.5,3896,4.6,0,11,0,38
10.887,0,12.5,125.83,1.1,5,0,0,0,0,0,0,88.7,10,12.5,3870,4.6,0,11,0,38
10.939,0,12.6,135.09,1,5,0,0,0,0,0,0,88.7,10,12.5,3838,4.6,0,11,0,38
11.006,0,12.6,145.09,1,4.9,0,0,0,0,0,0,88.7,10,12.5,3804,4.6,0,11,0,38
11.062,0,12.6,150.97,1,4.9,0,0,0,0,0,0,88.7,10,12.5,3771,4.6,0,11,0,38
11.129,0,12.7,153.47,1,4.9,0,0,0,0,0,0,88.7,10,12.5,3734,4.6,0,11,0,38
11.182,0,12.8,166.7,0.9,4.9,0,0,0,0,0,0,88.7,10,12.5,3700,4.6,0,11,0,38
11.248,0,12.8,160.96,0.9,4.9,0,0,0,0,0,0,88.7,10,12.5,3679,4.6,0,12,0,38
11.302,0,12.6,173.17,0.9,4.9,0,0,0,0,0,0,88.7,10,12.5,3648,4.6,0,12,0,38
11.368,0,12.6,169.93,0.9,4.9,0,0,0,0,0,0,88.7,10,12.5,3612,4.6,0,12,0,38
11.43,0,12.7,197.71,0.9,4.9,0,0,0,0,0,0,88.7,10,12.5,3588,4.6,0,12,0,38
11.484,0,12.7,196.1,0.9,4.9,0,0,0,0,0,0,88.7,10,12.5,3564,4.6,0,12,0,38
11.549,0,12.7,191.1,0.8,4.9,0,0,0,0,0,0,88.7,10,12.4,3537,4.6,0,12,0,38
11.602,0,12.7,210.65,1,4.9,0,0,0,0,0,0,88.7,10,12.4,3508,4.6,0,12,0,38
11.668,0,12.7,223.73,1,4.9,0,0,0,0,0,0,88.7,10,12.4,3484,4.6,0,11,0,38
